ID,Height,timestamp,Type,From,To,Amount,Fee
15232647423100017222,779774,2020-08-01 09:27:54,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-4Y3L-HTP3-9HX5-2QU9P,2.1768,0.06615
14253901986747087468,742263,2020-04-18 17:54:46,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-UA2M-JMHW-ZTL5-6T6RX,1.0,0.05145
14633360626398276494,741439,2020-04-16 10:23:40,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-3YV3-BSR2-F48T-9X23A,25.0,0.0588
5675867818952071208,738904,2020-04-09 08:23:05,Ordinary Payment,S-6YG9-Z8NM-ACMR-AKSY5,S-RU5L-K36T-92YZ-2NA9V,14.0,0.0441
15799159403895223634,738793,2020-04-09 00:40:00,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-RU5L-K36T-92YZ-2NA9V,4.0,0.02205
17435198891781871309,737278,2020-04-04 19:08:42,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-EATJ-YEWT-GFKL-EUMKZ,6.0,0.0147
1286935804184702955,735171,2020-03-29 21:39:25,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-LER6-RH8B-CLNP-DJJ6R,1.0,0.0294
11362420631558152322,734082,2020-03-26 20:53:46,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-RU5L-K36T-92YZ-2NA9V,12.0,0.0294
6117420424970695549,732897,2020-03-23 13:11:35,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-RU5L-K36T-92YZ-2NA9V,4.0,0.0441
45189187100778956,732166,2020-03-21 12:05:48,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-NWH6-H6SE-X5NX-FBBYG,2.0,0.0588
11096815424851955706,731046,2020-03-18 08:45:10,Ordinary Payment,S-R2WL-M92E-3SZE-BQFNC,S-RU5L-K36T-92YZ-2NA9V,2.0,0.0441
17876214852066953339,730425,2020-03-16 15:23:53,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-GMSR-H3BM-WU6C-BLLS4,2.0,0.0441
6422246615157768142,730015,2020-03-15 11:51:04,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-RU5L-K36T-92YZ-2NA9V,2.0,0.0441
14324962395313343993,729653,2020-03-14 11:41:52,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-8928-NV5U-KH4F-FEYKF,4.0,0.03675
9794549420676023288,729245,2020-03-13 07:57:25,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-K37U-N3A3-ZQDX-HTJB6,33.0,0.0588
14487167293910130842,728824,2020-03-12 03:48:55,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-RU5L-K36T-92YZ-2NA9V,16.0,0.0294
3435650698200892487,728664,2020-03-11 17:10:47,Ordinary Payment,S-YB5X-GKR5-HP8Z-CRTVS,S-RU5L-K36T-92YZ-2NA9V,16.0,0.0294
3931482064504054870,728541,2020-03-11 08:56:33,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-RU5L-K36T-92YZ-2NA9V,5.0,0.0441
13768170552792577572,727217,2020-03-07 15:57:29,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-XNUT-S8YU-SP5P-9NGFF,2.0,0.03675
10099029999575859034,726537,2020-03-05 18:13:10,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-226L-YPBB-K94V-2R2NY,10.0,0.0441
11261562075148563214,725655,2020-03-03 07:11:51,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-T7NX-3CXE-VDRA-63LTZ,7.0,0.03675
13950407585730805138,725447,2020-03-02 16:45:37,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-RU5L-K36T-92YZ-2NA9V,18.0,0.05145
8663061134820318949,723555,2020-02-26 10:10:12,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-VCBN-WEMC-SWL3-C6L7D,1.0,0.05145
13767277243771890180,722819,2020-02-24 08:00:50,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-NXYJ-8F9H-M69B-GJLVL,1.0,0.05145
13167903908578716329,721493,2020-02-20 15:30:07,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-Z6LN-WKG4-G49Q-632K4,2.0,0.00735
4897298193777711347,716907,2020-02-07 19:30:18,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-RU5L-K36T-92YZ-2NA9V,2.0,0.03675
6954002068316773838,716253,2020-02-05 23:00:21,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-JMJA-GVWV-DTHA-4AK35,6.0,0.03675
16087035176521024189,716021,2020-02-05 07:49:38,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-UZPC-4D9K-7VB5-FDXYR,11.0,0.0441
9980754299795191376,715122,2020-02-02 19:20:12,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-RU5L-K36T-92YZ-2NA9V,12.0,0.0588
16072507018542368806,714792,2020-02-01 21:19:05,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-RU5L-K36T-92YZ-2NA9V,4.0,0.0147
4367498478623348960,713624,2020-01-29 15:09:30,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-RU5L-K36T-92YZ-2NA9V,1.0,0.0441
9821957445233027441,713445,2020-01-29 02:37:55,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-9CJ4-ML7F-E4LD-BRMHR,3.0,0.0441
11040839062969803476,713050,2020-01-28 00:10:24,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-RU5L-K36T-92YZ-2NA9V,2.0,0.0147
2170569035381941768,711467,2020-01-23 13:44:56,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-EUUS-SY73-M4G2-CSESS,4.0,0.0441
10155887167099616564,711317,2020-01-23 03:46:32,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-RU5L-K36T-92YZ-2NA9V,2.0,0.0294
6791691564530415794,711224,2020-01-22 21:28:54,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-YMKS-8YLC-M2QD-EJ6CB,2.0,0.00735
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RU5L-K36T-92YZ-2NA9V,10.0,0.03675
