ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GSL8-7B5S-WXTK-9F6ZA,4.39e-06,0.0735
3301600220190627511,408705,2017-09-28 11:28:16,Reward Recipient Assignment,S-GSL8-7B5S-WXTK-9F6ZA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4434931336690474113,408682,2017-09-28 09:56:57,Reward Recipient Assignment,S-GSL8-7B5S-WXTK-9F6ZA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10206010225088136780,401526,2017-09-08 09:46:10,Ordinary Payment,S-GSL8-7B5S-WXTK-9F6ZA,S-YY6G-YUZZ-E6L7-6DEWR,990.0,1.0
17369726385207378027,383809,2017-07-20 13:45:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GSL8-7B5S-WXTK-9F6ZA,0.0,1.0
14702491510508745695,373513,2017-06-21 15:36:10,Reward Recipient Assignment,S-GSL8-7B5S-WXTK-9F6ZA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5967575364777120211,372559,2017-06-18 23:23:06,Reward Recipient Assignment,S-GSL8-7B5S-WXTK-9F6ZA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15478492897156266277,369565,2017-06-10 14:32:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSL8-7B5S-WXTK-9F6ZA,22.7,1.0
15860330039162305807,369166,2017-06-09 11:57:26,Ordinary Payment,S-GSL8-7B5S-WXTK-9F6ZA,S-T6R9-E859-75JK-B4H7A,11.0,1.0
2438577511417462329,368789,2017-06-08 11:06:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSL8-7B5S-WXTK-9F6ZA,20.52999999,1.0
14394034621382735222,368669,2017-06-08 02:44:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSL8-7B5S-WXTK-9F6ZA,20.16,1.0
4010024227960784443,368382,2017-06-07 07:11:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSL8-7B5S-WXTK-9F6ZA,24.79,1.0
638707463596837934,368248,2017-06-06 22:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSL8-7B5S-WXTK-9F6ZA,27.57,1.0
10532981886106578133,367972,2017-06-06 03:44:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSL8-7B5S-WXTK-9F6ZA,23.78999999,1.0
8255008929958547884,367360,2017-06-04 11:00:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSL8-7B5S-WXTK-9F6ZA,63.82999999,1.0
17394823318714491700,367152,2017-06-03 21:05:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSL8-7B5S-WXTK-9F6ZA,90.44,1.0
7346601427315077524,367077,2017-06-03 16:16:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSL8-7B5S-WXTK-9F6ZA,222.3,1.0
13688590347378601703,366799,2017-06-02 21:47:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSL8-7B5S-WXTK-9F6ZA,24.18,1.0
17822205388014171489,366559,2017-06-02 05:17:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSL8-7B5S-WXTK-9F6ZA,15.63,1.0
10042679352904054127,366542,2017-06-02 04:07:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSL8-7B5S-WXTK-9F6ZA,16.09999999,1.0
15592091660440351592,366525,2017-06-02 02:52:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSL8-7B5S-WXTK-9F6ZA,15.66,1.0
18250119377304561793,366196,2017-06-01 04:49:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSL8-7B5S-WXTK-9F6ZA,17.5,1.0
9305244555231916676,366136,2017-06-01 01:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GSL8-7B5S-WXTK-9F6ZA,26.28,1.0
4811962232448074920,366122,2017-05-31 23:44:00,Reward Recipient Assignment,S-GSL8-7B5S-WXTK-9F6ZA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18164579460001911390,362361,2017-05-21 11:17:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,23.63776895,1.0
7433194164603646864,361512,2017-05-19 02:20:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,222.74406396,1.0
8478951714647502802,361014,2017-05-17 17:06:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GSL8-7B5S-WXTK-9F6ZA,0.0,1.0
12456444508864038307,361013,2017-05-17 17:05:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,29.48547119,1.0
6014083740783516995,360513,2017-05-16 07:45:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GSL8-7B5S-WXTK-9F6ZA,0.0,1.0
10502221090735379073,360511,2017-05-16 07:42:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,38.10215168,1.0
8751460212871692240,360009,2017-05-14 21:52:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,23.43160603,1.0
14261181806235457566,358319,2017-05-10 03:45:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,4.96226462,1.0
11548971306542389987,357663,2017-05-08 07:37:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,16.33149046,1.0
11159430817748274322,357164,2017-05-06 22:06:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,17.35255054,1.0
5651328915143651390,357014,2017-05-06 11:58:49,Ordinary Payment,S-GSL8-7B5S-WXTK-9F6ZA,S-YY6G-YUZZ-E6L7-6DEWR,17490.0,2.0
2930620550117857854,356368,2017-05-04 17:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,26.95408625,1.0
2299525529647137007,355861,2017-05-03 06:51:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,3.91489428,1.0
15990932141985385885,355074,2017-05-01 02:17:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,17.62543275,1.0
96318738022519386,355074,2017-05-01 02:17:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,17.10834304,1.0
6640075755438442663,353283,2017-04-26 01:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,5.96937168,1.0
4338999066275770340,352784,2017-04-24 16:14:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,6.95705477,1.0
126293810480005784,352283,2017-04-23 06:07:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,21.79490749,1.0
14733828161704959369,351741,2017-04-21 18:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,45.2002247,1.0
2803003369933609779,351208,2017-04-20 06:32:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,10.45901641,1.0
16978568034711828271,349762,2017-04-16 05:25:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,0.54530745,1.0
4301255029052620777,348405,2017-04-12 10:41:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,0.59406151,1.0
16993583787602016713,347595,2017-04-10 03:50:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,0.58235619,1.0
5473334389938258678,347071,2017-04-08 17:00:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,29.88780076,1.0
3679290262276731696,346297,2017-04-06 13:00:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,5.24008014,1.0
16338904270645230620,345796,2017-04-05 03:24:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,27.60705611,1.0
11819319775320512154,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GSL8-7B5S-WXTK-9F6ZA,0.00166904,1.0
4406477257380225346,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSL8-7B5S-WXTK-9F6ZA,2.0,1.0001
9697625446359218820,343502,2017-03-29 17:26:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,0.63710578,1.0
7892759693001527407,342340,2017-03-26 11:27:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,0.12858009,1.0
15534310766048918847,341770,2017-03-24 21:08:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,44.62432744,1.0
13961888676459627999,341272,2017-03-23 10:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,17.24083007,1.0
12729507993632482222,340695,2017-03-21 20:43:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,24.34540706,1.0
30140679462263556,340144,2017-03-20 07:55:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,10.80132301,1.0
15866941224970532824,339422,2017-03-18 07:33:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,10.38788081,1.0
7612722011993412198,338872,2017-03-16 18:31:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,9.08812186,1.0
3848472793076845429,338349,2017-03-15 07:29:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,9.29717373,1.0
9807595108604947286,337846,2017-03-13 21:44:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,0.8654143,1.0
14305110112509425433,337322,2017-03-12 10:29:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,2.70044272,1.0
15177288742688062221,336823,2017-03-11 01:28:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,31.79673858,1.0
17528628371734222637,336324,2017-03-09 15:54:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,35.84029307,1.0
16839354153283077992,335823,2017-03-08 06:05:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,16.82523912,1.0
5377054887864427678,335324,2017-03-06 20:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,36.2125664,1.0
11668000276950559681,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSL8-7B5S-WXTK-9F6ZA,1.0,1.0
15307077999206713367,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSL8-7B5S-WXTK-9F6ZA,1.0,3.0
9665199583424634457,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSL8-7B5S-WXTK-9F6ZA,2.0,2.0
17603694766159673618,334824,2017-03-05 10:53:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,75.19138383,1.0
622190475190124247,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSL8-7B5S-WXTK-9F6ZA,3.0,3.0
16583091518816962052,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSL8-7B5S-WXTK-9F6ZA,2.0,2.0
14001144998232391578,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSL8-7B5S-WXTK-9F6ZA,3.0,1.0
6072652962844754316,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSL8-7B5S-WXTK-9F6ZA,3.0,3.0
1756041816838952747,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSL8-7B5S-WXTK-9F6ZA,20.0,1.0
10991368075716962201,334259,2017-03-03 21:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,21.68116166,1.0
8663274427400032666,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSL8-7B5S-WXTK-9F6ZA,2.0,1.0
14881069561618544057,333761,2017-03-02 11:32:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,77.93321315,1.0
18026433965458326274,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSL8-7B5S-WXTK-9F6ZA,5.0,2.0
12502776532592449442,333154,2017-02-28 18:43:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,27.4655409,1.0
8330137850888624438,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSL8-7B5S-WXTK-9F6ZA,6.0,5.0
3368625558950670439,332646,2017-02-27 08:49:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,4.5354543,1.0
6798648654437335954,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSL8-7B5S-WXTK-9F6ZA,5.0,5.0
10718112506300708426,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSL8-7B5S-WXTK-9F6ZA,2.0,2.0
13879345445978719328,331840,2017-02-25 02:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,5.46338905,1.0
8741768598021266283,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSL8-7B5S-WXTK-9F6ZA,4.0,4.0
14213815250503198036,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GSL8-7B5S-WXTK-9F6ZA,2.0,1.0
636382139296625137,331320,2017-02-23 15:42:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,126.06258637,1.0
10542636588673842938,330647,2017-02-21 19:01:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,27.17594123,1.0
13187531311834720168,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSL8-7B5S-WXTK-9F6ZA,10.0,2.0
17866283575306227278,330090,2017-02-20 05:31:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,2.71081426,1.0
8269378469552311007,329592,2017-02-18 20:02:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,27.60366567,1.0
2791457532233997553,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSL8-7B5S-WXTK-9F6ZA,2.0,2.0
1300582578044998072,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSL8-7B5S-WXTK-9F6ZA,3.0,2.0
11238300688525374515,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSL8-7B5S-WXTK-9F6ZA,10.0,6.0
3776466190206094219,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSL8-7B5S-WXTK-9F6ZA,10.0,6.0
8577980893295497742,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSL8-7B5S-WXTK-9F6ZA,6.0,6.0
14693891082107472162,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSL8-7B5S-WXTK-9F6ZA,5.0,1.0
7897340805408516056,328822,2017-02-16 16:04:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,211.76146885,1.0
12709225852760143151,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSL8-7B5S-WXTK-9F6ZA,5.0,1.0
8582484119340895978,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSL8-7B5S-WXTK-9F6ZA,12.0,1.0
16683127165355899636,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSL8-7B5S-WXTK-9F6ZA,7.0,3.0
16396277039294019962,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSL8-7B5S-WXTK-9F6ZA,10.0,3.0
17757955162370358436,328317,2017-02-15 06:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,903.13208691,1.0
11322198270199312825,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSL8-7B5S-WXTK-9F6ZA,10.0,3.0
3432464471698759410,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSL8-7B5S-WXTK-9F6ZA,20.0,1.0
11035764263784309140,327894,2017-02-14 02:12:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,221.09801784,1.0
4656512658351839119,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSL8-7B5S-WXTK-9F6ZA,10.0,1.0
431972970923128240,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSL8-7B5S-WXTK-9F6ZA,15.0,1.0
17578500592967822428,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSL8-7B5S-WXTK-9F6ZA,10.0,1.0
15034353053052684976,327394,2017-02-12 16:14:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,1088.01592725,1.0
4314160914229010517,327039,2017-02-11 16:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,98.30337969,1.0
3675819880503031042,326263,2017-02-09 12:23:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,7.29333361,1.0
11831046521228498740,324899,2017-02-05 17:13:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,2.64642351,1.0
9107779161388417330,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GSL8-7B5S-WXTK-9F6ZA,0.00633424,1.0
9245277504322616230,324327,2017-02-04 02:41:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,55.84512168,1.0
17664967622149379708,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GSL8-7B5S-WXTK-9F6ZA,0.002384,1.0
7382861190117613300,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-GSL8-7B5S-WXTK-9F6ZA,0.0,1.0
7513338271582890304,323719,2017-02-02 09:59:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,2.17931606,1.0
6700275978920554395,323220,2017-02-01 00:44:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,60.046793,1.0
13701048651637981167,322722,2017-01-30 14:50:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,66.70010815,1.0
5128584419753131045,322207,2017-01-29 04:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,32.95114184,1.0
17764879780122843281,321709,2017-01-27 18:48:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,132.48232464,1.0
9507186640689502200,321210,2017-01-26 09:35:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,151.74461555,1.0
566091156262430165,320712,2017-01-24 23:56:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,149.81823417,1.0
12462848635080653049,320208,2017-01-23 14:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,475.23356388,1.0
3926668155610070431,320080,2017-01-23 05:21:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,16.68282315,1.0
2007389691572367681,319567,2017-01-21 19:16:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,25.77595647,1.0
15444549645947404261,319065,2017-01-20 09:12:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,23.77858703,1.0
2358381809881003829,318505,2017-01-18 19:25:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,49.45808448,1.0
13046057642239637460,318006,2017-01-17 09:59:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,39.68172398,1.0
9443952576601425048,317504,2017-01-16 00:10:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,456.85061851,1.0
17765517514535454778,317402,2017-01-15 17:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,119.55280863,1.0
10061896067493702478,316860,2017-01-14 05:04:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,109.07029136,1.0
12564728265190783453,316362,2017-01-12 19:47:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,48.3273057,1.0
12731878642442719962,315862,2017-01-11 10:18:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,5.35964876,1.0
7617200800809850808,314396,2017-01-07 07:53:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,130.41623071,1.0
12066293285873488289,313880,2017-01-05 21:26:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,42.45078858,1.0
6070250760848899173,313381,2017-01-04 12:01:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,110.6821537,1.0
9501599675319686403,312803,2017-01-02 21:00:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,82.92934697,1.0
12545581326196616824,312302,2017-01-01 11:46:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,52.93814768,1.0
5582987929946576439,311753,2016-12-30 22:45:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,21.24328087,1.0
7248006970053300675,311254,2016-12-29 13:15:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,37.17986311,1.0
9908177086620912656,310754,2016-12-28 04:48:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,16.62821165,1.0
11269637182308518479,310250,2016-12-26 17:54:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,57.75746605,1.0
11150347615876917786,309724,2016-12-25 07:02:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,92.86211067,1.0
16598191465598827704,309225,2016-12-23 21:03:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,42.54884463,1.0
584417935676983095,308632,2016-12-22 05:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,145.92198709,1.0
18275143319095286466,308133,2016-12-20 19:58:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,604.75629141,1.0
17491041130570366447,307812,2016-12-19 22:15:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,147.72026033,1.0
12757703193032977083,307313,2016-12-18 13:08:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,81.38727846,1.0
8333490419592271051,306812,2016-12-17 03:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,482.31732476,1.0
12624588342868281728,306562,2016-12-16 10:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,46.8704549,1.0
817711427311155522,306063,2016-12-15 01:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GSL8-7B5S-WXTK-9F6ZA,13.59861878,1.0
