ID,Height,timestamp,Type,From,To,Amount,Fee
14883882710844549098,780119,2020-08-02 08:23:41,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.03675
6857091448984437742,737059,2020-04-04 04:20:05,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-R4M5-6N2Q-ZLQG-9CZ67,3.0,0.0441
18183916281502071183,737042,2020-04-04 03:01:52,Ordinary Payment,S-WQRM-SDND-YSKH-9LURF,S-QC62-4DN6-3B53-E65EM,2.0,0.05145
8229526175981520234,735033,2020-03-29 12:31:08,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-QC62-4DN6-3B53-E65EM,1.0,0.02205
18091794519585404583,734972,2020-03-29 08:17:10,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-856N-8EL4-DUHN-DRQL8,2.0,0.03675
12745620638570627499,734970,2020-03-29 08:14:00,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-KTR3-DSPH-PQZ8-5375G,4.0,0.0294
8244079511649814885,734551,2020-03-28 04:03:14,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-9SQ8-J3PV-SSSU-E37K8,5.0,0.0441
4701042578638370684,732284,2020-03-21 20:10:45,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-QC62-4DN6-3B53-E65EM,11.0,0.00735
15334498134434024823,730619,2020-03-17 04:27:21,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-6DVC-QFB2-5U34-8CHAQ,6.0,0.0588
9486485711211622784,730135,2020-03-15 19:41:28,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-QC62-4DN6-3B53-E65EM,6.0,0.03675
2604613825061991900,727216,2020-03-07 15:56:56,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-A9YQ-2XUQ-UB8R-8KXQV,1.0,0.0294
14699510352915949506,726788,2020-03-06 11:13:47,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-3ARW-X8LW-TYCR-7DX8D,28.0,0.05145
12067294540427516837,725768,2020-03-03 14:39:58,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-QC62-4DN6-3B53-E65EM,25.0,0.0588
18338308683284531021,725222,2020-03-02 01:32:05,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-QC62-4DN6-3B53-E65EM,2.0,0.0147
1756731276269356243,724500,2020-02-29 01:24:12,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-SWFH-ALYP-LFL7-EVTGV,17.0,0.0147
13120991281684074106,721851,2020-02-21 15:33:03,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-QC62-4DN6-3B53-E65EM,12.0,0.0147
8729574877468962367,719518,2020-02-15 02:48:22,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-2FJA-84BY-C2QD-3EM4Q,10.0,0.05145
2322272358418384390,719198,2020-02-14 05:44:08,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-QC62-4DN6-3B53-E65EM,5.0,0.0147
15328436814969111604,718816,2020-02-13 03:37:10,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-AST9-7UPD-B8XF-HUGLZ,2.0,0.00735
6393545405317550286,718516,2020-02-12 07:46:25,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-U59Y-R4L3-LVUE-DDRD6,2.0,0.05145
936445736243535417,718100,2020-02-11 03:59:29,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-QC62-4DN6-3B53-E65EM,1.0,0.0588
10922364084998472637,717615,2020-02-09 18:55:29,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-QC62-4DN6-3B53-E65EM,1.0,0.0294
3957710928340213259,717457,2020-02-09 08:37:13,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-QC62-4DN6-3B53-E65EM,2.0,0.0588
13981565472144243520,717276,2020-02-08 20:01:25,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-QC62-4DN6-3B53-E65EM,10.0,0.0147
1310585210398447395,717181,2020-02-08 13:38:32,Ordinary Payment,S-JVTJ-E6PU-V5QZ-8Q78R,S-QC62-4DN6-3B53-E65EM,1.0,0.05145
12402023862557234440,717027,2020-02-08 03:27:19,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-PBMH-JCSD-R2U8-33K4V,4.0,0.0588
12151260821831693590,716920,2020-02-07 20:33:38,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-QC62-4DN6-3B53-E65EM,4.0,0.0588
11467047116948734741,716310,2020-02-06 03:25:20,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-LYQ8-2F38-AJKM-BPPPQ,3.0,0.0588
700680091052131117,714880,2020-02-02 03:33:20,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-QC62-4DN6-3B53-E65EM,1.0,0.0294
11757505299804641144,714336,2020-01-31 14:28:06,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-DVL4-DSSJ-BS2V-FN7LB,4.0,0.03675
6860474994873404610,713139,2020-01-28 06:20:37,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-QC62-4DN6-3B53-E65EM,2.0,0.05145
14188893151229410543,712771,2020-01-27 06:01:18,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-QC62-4DN6-3B53-E65EM,5.0,0.0294
9508765077536885413,712403,2020-01-26 05:06:19,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-MHPJ-2FPN-2BGD-FHR5E,2.0,0.02205
4153929002895190500,712198,2020-01-25 14:58:09,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-67BF-VMZ5-HEGH-A3G6S,6.0,0.0294
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QC62-4DN6-3B53-E65EM,10.0,0.06615
