ID,Height,timestamp,Type,From,To,Amount,Fee
4571056939891839390,779775,2020-08-01 09:32:44,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-4Y3L-HTP3-9HX5-2QU9P,30.4267,0.02205
15491051360109043342,741806,2020-04-17 11:11:45,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-JRDF-L9AP-4VZ4-58TJE,11.0,0.0588
14838470978695879095,740250,2020-04-13 02:30:51,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-SSEP-DHAH-AAWG-AJFJZ,6.0,0.02205
4426167417792504627,740091,2020-04-12 16:15:50,Ordinary Payment,S-WZ9C-623J-CSGJ-BQSU2,S-JRDF-L9AP-4VZ4-58TJE,1.0,0.03675
1453644331778294045,739635,2020-04-11 09:30:12,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-JRDF-L9AP-4VZ4-58TJE,21.0,0.0441
10133963308136983261,736895,2020-04-03 17:14:15,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-JRDF-L9AP-4VZ4-58TJE,1.0,0.0294
4316712413210265667,735939,2020-04-01 01:33:03,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-P4A3-5C7Q-CVW5-H3RHE,1.0,0.03675
13999778299827433867,735746,2020-03-31 12:21:40,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-JRDF-L9AP-4VZ4-58TJE,1.0,0.0294
3419479027169859975,735676,2020-03-31 07:26:27,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-JRDF-L9AP-4VZ4-58TJE,1.0,0.0441
7050868789929030007,731825,2020-03-20 13:13:40,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-KAWS-J88L-RR7R-37T8U,8.0,0.0588
11943647438551152068,729557,2020-03-14 05:06:25,Ordinary Payment,S-WNLK-HZGW-JSYU-C9676,S-JRDF-L9AP-4VZ4-58TJE,7.0,0.05145
10748119949802129281,723777,2020-02-27 00:55:07,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-CMBL-HF4H-P3YY-FC4Q5,9.0,0.0441
13546910404409193784,723700,2020-02-26 19:33:03,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-JRDF-L9AP-4VZ4-58TJE,3.0,0.03675
1517547117216635619,723082,2020-02-25 01:36:53,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-2F7P-BZXH-PLCM-GLLDY,4.0,0.05145
8661480865436788009,722168,2020-02-22 12:40:14,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-JRDF-L9AP-4VZ4-58TJE,9.0,0.0441
179328314137178135,721126,2020-02-19 14:35:22,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-J9HF-3YJY-HPJW-8JBG9,1.0,0.03675
9226570674299470154,720646,2020-02-18 06:17:33,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-KKT4-ZA88-FYVZ-HSK9M,1.0,0.00735
16341917540321500531,720598,2020-02-18 03:19:44,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-JRDF-L9AP-4VZ4-58TJE,3.0,0.0441
17265048455184212766,720283,2020-02-17 05:57:43,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-9ELU-T2A5-TWPF-FTME9,1.0,0.0588
481150892828311530,719655,2020-02-15 12:24:38,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-ETYJ-J627-RUYF-HN29D,1.0,0.05145
972987165331595731,719615,2020-02-15 09:17:43,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-JRDF-L9AP-4VZ4-58TJE,1.0,0.03675
9504791876827686712,718501,2020-02-12 06:40:34,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-JRDF-L9AP-4VZ4-58TJE,1.0,0.0588
13378710870863194460,718002,2020-02-10 21:11:31,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-57RE-5H77-PR6Y-5PBXK,3.0,0.0588
10637781054078413035,716964,2020-02-07 23:04:42,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-JRDF-L9AP-4VZ4-58TJE,1.0,0.0588
16388538389378322869,716827,2020-02-07 13:58:30,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-874P-N8VK-TA7P-343UY,8.0,0.02205
16143730375908832781,716280,2020-02-06 01:05:25,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-S94M-NTPZ-AXC5-GLWD3,2.0,0.03675
1419049377835274478,716099,2020-02-05 12:42:52,Ordinary Payment,S-5WMY-6N6A-VZPS-98ZBV,S-JRDF-L9AP-4VZ4-58TJE,12.0,0.03675
8378373507788877805,714312,2020-01-31 12:58:29,Ordinary Payment,S-S8K6-QSMA-RGCM-E9NYU,S-JRDF-L9AP-4VZ4-58TJE,1.0,0.0588
15973988436737993445,712303,2020-01-25 21:48:06,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-GGKV-EYPV-QNXM-29QT3,1.0,0.03675
16478205809516568545,712078,2020-01-25 06:56:47,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-JRDF-L9AP-4VZ4-58TJE,2.0,0.00735
446083451583898256,710594,2020-01-21 03:47:07,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-7S3B-KKGU-NYNG-8HZFE,15.0,0.0294
13642829778723889994,710529,2020-01-20 23:20:57,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-JRDF-L9AP-4VZ4-58TJE,1.0,0.00735
6611526142273776418,710173,2020-01-19 23:09:03,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-JRDF-L9AP-4VZ4-58TJE,5.0,0.00735
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JRDF-L9AP-4VZ4-58TJE,10.0,0.03675
