ID,Height,timestamp,Type,From,To,Amount,Fee
13273668141620528926,780164,2020-08-02 11:21:36,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-4Y3L-HTP3-9HX5-2QU9P,2.24295,0.00735
8251825037967522898,742228,2020-04-18 15:44:01,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-YUKL-QLZD-83PV-B56GG,9.0,0.0588
16658980305916317367,741592,2020-04-16 20:27:40,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-JMS8-C44C-G59U-BTUCB,10.0,0.05145
11062336484623631328,741069,2020-04-15 09:27:48,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-86QH-VX52-AJBM-F37BW,5.0,0.0588
9939870785088114245,740282,2020-04-13 04:25:11,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-JMS8-C44C-G59U-BTUCB,3.0,0.05145
4852509301180650254,739967,2020-04-12 07:47:56,Ordinary Payment,S-NUL2-XNE4-PBSX-7Q9TV,S-JMS8-C44C-G59U-BTUCB,1.0,0.03675
2877420240345083559,739862,2020-04-12 00:35:09,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-KFAN-JTUA-C5HW-CJKTY,22.0,0.05145
7540264089277162697,739608,2020-04-11 07:35:01,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-925H-9ZNV-UK2C-AM9N2,2.0,0.0441
3283964170485736510,739055,2020-04-09 18:24:37,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-JMS8-C44C-G59U-BTUCB,7.0,0.0441
16084066433905377180,738661,2020-04-08 16:01:30,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-JMS8-C44C-G59U-BTUCB,1.0,0.0588
1373086399933049433,738436,2020-04-08 00:54:28,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-JMS8-C44C-G59U-BTUCB,2.0,0.02205
4942006103712831281,738199,2020-04-07 09:08:45,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-JMS8-C44C-G59U-BTUCB,3.0,0.02205
9656302569026389976,738099,2020-04-07 01:48:40,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-KW6Y-EVGU-VUES-9XE7N,1.0,0.0441
970775694071465122,738079,2020-04-07 00:40:41,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-JMS8-C44C-G59U-BTUCB,10.0,0.0588
8451636662848132497,737806,2020-04-06 06:23:56,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-JMS8-C44C-G59U-BTUCB,2.0,0.02205
7360195675189147742,734993,2020-03-29 09:36:44,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-35KK-6KPM-BMA8-GQRYF,6.0,0.03675
9054803618060052725,734258,2020-03-27 08:05:46,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-JMS8-C44C-G59U-BTUCB,7.0,0.0588
7631329052473692865,731695,2020-03-20 04:33:24,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-DX2N-EPMA-DA6Z-9J9FA,2.0,0.03675
16194180561709898867,731147,2020-03-18 15:59:19,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-8ZE6-E5T7-65X7-GPDDU,1.0,0.0441
13045619811144045657,730443,2020-03-16 16:30:16,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-HC55-E5KD-YAEW-H8UYP,16.0,0.05145
3969793172555708360,728738,2020-03-11 22:08:00,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-JMS8-C44C-G59U-BTUCB,1.0,0.0588
2417919015850561410,727625,2020-03-08 19:16:48,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-JMS8-C44C-G59U-BTUCB,18.0,0.05145
12198347327611179578,727012,2020-03-07 02:38:09,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-DKG6-AHR2-JZF7-BQRUR,1.0,0.0147
1640189712506286992,726834,2020-03-06 14:03:33,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-MG9Y-9XEX-T6GZ-7TKAJ,7.0,0.05145
7906134486976790474,726702,2020-03-06 04:58:21,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-T26W-KAA2-UP5L-HCGQM,5.0,0.03675
16610813361898307854,726424,2020-03-05 10:37:58,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-JMS8-C44C-G59U-BTUCB,13.0,0.00735
13970027289159748789,718562,2020-02-12 10:34:54,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-BJFE-F9T9-UXEX-4RTSJ,4.0,0.0294
17655971201296955902,718510,2020-02-12 07:18:34,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-JMS8-C44C-G59U-BTUCB,2.0,0.0441
1534769028165152430,717251,2020-02-08 18:10:05,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-JMS8-C44C-G59U-BTUCB,1.0,0.05145
208120457689777851,717134,2020-02-08 10:50:40,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-EE2A-A722-7TDH-HJSL5,1.0,0.02205
9734197246339488418,717104,2020-02-08 08:19:53,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-JMS8-C44C-G59U-BTUCB,2.0,0.05145
2977795740643608536,716542,2020-02-06 18:22:38,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-PC49-3N57-ZMMC-7PMZT,1.0,0.0441
9426549207149220399,716373,2020-02-06 07:26:06,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-JMS8-C44C-G59U-BTUCB,1.0,0.0147
6382464868495109317,716047,2020-02-05 09:27:32,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-9JL9-FUSP-754Q-8REBK,24.0,0.0441
939500200566474968,713737,2020-01-29 22:15:47,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-JMS8-C44C-G59U-BTUCB,4.0,0.03675
9935199652423142672,713440,2020-01-29 02:16:08,Ordinary Payment,S-K4A2-GUJS-TZCL-DMVBL,S-JMS8-C44C-G59U-BTUCB,15.0,0.0147
12571911730917126340,713241,2020-01-28 13:19:01,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-A4FJ-6UXL-98UY-456BM,1.0,0.0294
11708714419107902284,712212,2020-01-25 15:51:37,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-4XB7-ERP8-QKK5-8G9GL,2.0,0.05145
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JMS8-C44C-G59U-BTUCB,10.0,0.06615
