ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UJMV-QHVH-L5EP-2UDQ3,1e-08,0.83055
7940824369996770393,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-UJMV-QHVH-L5EP-2UDQ3,1.83717609,1.0
6063504816320363,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-UJMV-QHVH-L5EP-2UDQ3,11.78895325,1.0
9202612429887095873,492931,2018-05-22 02:02:20,Ordinary Payment,S-UJMV-QHVH-L5EP-2UDQ3,S-HKD6-8JQV-HR86-4YD4E,415.0,1.0
1518438336816195696,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-UJMV-QHVH-L5EP-2UDQ3,4.72005403,1.0
16086784257784958783,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-UJMV-QHVH-L5EP-2UDQ3,6.02707222,1.0
5931043969143273175,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,3.51025595,1.0
5069586836100507077,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,3.85958592,1.0
5024051096556589183,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,2.62737854,1.0
4100831132830258452,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,7.6020532,1.0
11078159952201125163,465697,2018-03-06 20:27:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.51309979,1.0
1986566573989154704,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-UJMV-QHVH-L5EP-2UDQ3,14.46497332,1.0
7880119896280058740,464938,2018-03-04 17:49:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,2.12754017,1.0
10357600673809875251,464353,2018-03-03 02:20:06,Bid Order Placement,S-UJMV-QHVH-L5EP-2UDQ3,,0.0,1.0
12077239961194165654,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.23094325,1.0
9186098336456342504,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.14957229,1.0
9796638087910484973,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,2.53977063,1.0
10108215272511783712,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,1.18899132,1.0
15083635722741833067,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-UJMV-QHVH-L5EP-2UDQ3,5.85896642,1.0
7372269085829290836,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,1.01192787,1.0
1275428951326757507,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.51512462,1.0
17880137607040360577,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,2.06932079,1.0
10771631167825879512,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.9101947,1.0
5653405520879521471,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.43004134,1.0
15138835876933173003,449241,2018-01-19 20:27:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,470.72527889,1.0
100506479568522410,448481,2018-01-17 17:12:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.20615766,1.0
8704110989094083780,447716,2018-01-15 14:16:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,1.47713517,1.0
3174608239652132432,446837,2018-01-13 03:23:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.17016033,1.0
15894103882878166436,446066,2018-01-10 23:24:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.22885136,1.0
12852342528162969380,445277,2018-01-08 18:45:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,1.60247484,1.0
8334676331338434949,444516,2018-01-06 15:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,2.70458608,1.0
10671820284598391488,443698,2018-01-04 08:17:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.47097725,1.0
2562604260916306686,443035,2018-01-02 11:35:48,Bid Order Placement,S-UJMV-QHVH-L5EP-2UDQ3,,0.0,1.0
2362912867863137538,442924,2018-01-02 04:28:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,1.68317771,1.0
10565000851239539435,442141,2017-12-30 23:46:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.3047674,1.0
3410059741720737276,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.09881129,1.0
16450629543161736972,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,3.08803899,1.0
8746510746001714987,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,1.72569715,1.0
5957202652375523600,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,2.79513845,1.0
4859267310116417652,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,452.08525283,1.0
3393566669960672465,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.89818212,1.0
13456023866331032793,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.71513613,1.0
7415492664354218776,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,1.12076388,1.0
772724072649293676,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,11.71428855,1.0
17724069535684047569,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,1.82114777,1.0
6083743168466852093,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.81306704,1.0
8343771270211132986,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.79339272,1.0
10898870987827203919,431944,2017-12-02 11:39:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,1.14289778,1.0
7879785400677928463,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,1.33751942,1.0
14096131363756964760,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,2.42830329,1.0
9912794942965911145,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,1.48720689,1.0
14759690533636622237,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,1.43813268,1.0
7352772865239733302,427985,2017-11-21 09:55:34,Ordinary Payment,S-UJMV-QHVH-L5EP-2UDQ3,S-HKD6-8JQV-HR86-4YD4E,50.0,1.0
12707250267442958469,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,1.40046933,1.0
3294316435626843116,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.0265051,1.0
15401987272497389477,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,1.17226593,1.0
11927809210760136381,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.98045149,1.0
13556110472837160544,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,10.65757311,1.0
15561568127019283380,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.85112301,1.0
8702316324086944019,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.76248018,1.0
17868613082375646228,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-UJMV-QHVH-L5EP-2UDQ3,2.36431683,1.0
17364241620402303512,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.5206836,1.0
5041102057278410358,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,1.37431416,1.0
15729782681107740820,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.89442647,1.0
10385187601911103715,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,1.01766257,1.0
8843289756797622590,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,5.47265637,1.0
17788690763492906872,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-UJMV-QHVH-L5EP-2UDQ3,7.26252044,1.0
14655612944298459534,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,1.26486289,1.0
863708485805985638,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.84258065,1.0
18154000941694759049,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,2.49180948,1.0
4516747190697891556,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,4.86343755,1.0
9449623992750657889,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,1.20249008,1.0
7259315819214658231,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,2.57462566,1.0
13411061488844138969,416486,2017-10-20 06:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,1.41680067,1.0
15893671168341349987,415720,2017-10-18 03:04:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.26574391,1.0
7536057346491212565,415293,2017-10-16 22:08:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.57765005,1.0
7572368598739626073,414881,2017-10-15 18:50:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.23885363,1.0
9791839411799748592,414435,2017-10-14 12:31:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,1.47391155,1.0
5694940619907916844,414000,2017-10-13 07:15:32,Reward Recipient Assignment,S-UJMV-QHVH-L5EP-2UDQ3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14341151624636212449,413999,2017-10-13 07:02:35,Ordinary Payment,S-HKD6-8JQV-HR86-4YD4E,S-UJMV-QHVH-L5EP-2UDQ3,1.0,1.0
14521755506480675993,413990,2017-10-13 06:47:05,Reward Recipient Assignment,S-UJMV-QHVH-L5EP-2UDQ3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17328400451066639467,413967,2017-10-13 05:24:14,Ordinary Payment,S-UJMV-QHVH-L5EP-2UDQ3,S-HKD6-8JQV-HR86-4YD4E,1.0,1.0
16940021631813877603,413820,2017-10-12 19:01:06,Reward Recipient Assignment,S-UJMV-QHVH-L5EP-2UDQ3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18138671415536256137,413317,2017-10-11 09:21:13,Ordinary Payment,S-UJMV-QHVH-L5EP-2UDQ3,S-HKD6-8JQV-HR86-4YD4E,100.0,1.0
17463088573591785894,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJMV-QHVH-L5EP-2UDQ3,63.25,1.0
7419272890806122488,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJMV-QHVH-L5EP-2UDQ3,17.20999999,1.0
17485005776600237469,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJMV-QHVH-L5EP-2UDQ3,16.20999999,1.0
6881729895641067349,395611,2017-08-22 20:27:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJMV-QHVH-L5EP-2UDQ3,2.38700239,1.0
16885285039223384462,395215,2017-08-21 17:57:55,Reward Recipient Assignment,S-UJMV-QHVH-L5EP-2UDQ3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12166297562414105981,393548,2017-08-17 02:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJMV-QHVH-L5EP-2UDQ3,0.00656913,1.0
9024844171326968548,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJMV-QHVH-L5EP-2UDQ3,0.00768176,1.0
6565681144089629964,393511,2017-08-16 23:39:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJMV-QHVH-L5EP-2UDQ3,0.14187552,1.0
16139231483014263847,393495,2017-08-16 22:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJMV-QHVH-L5EP-2UDQ3,2.94359146,1.0
6605798721259228841,392895,2017-08-15 06:18:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,1.08602753,1.0
10137529714729407329,392460,2017-08-14 01:09:11,Reward Recipient Assignment,S-UJMV-QHVH-L5EP-2UDQ3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7269257095618628202,391488,2017-08-11 07:59:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.01395941,1.0
16681795870694872350,391383,2017-08-11 00:48:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UJMV-QHVH-L5EP-2UDQ3,0.01395941,1.0
7553409489736454889,390909,2017-08-09 16:47:58,Reward Recipient Assignment,S-UJMV-QHVH-L5EP-2UDQ3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10378616307205604993,390898,2017-08-09 16:06:38,Ordinary Payment,S-S7X7-WGH2-LZQC-4PUAC,S-UJMV-QHVH-L5EP-2UDQ3,5.0,1.0
3817276672424207204,390356,2017-08-08 03:30:09,Reward Recipient Assignment,S-UJMV-QHVH-L5EP-2UDQ3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13870628331022055253,389928,2017-08-06 23:25:11,Ordinary Payment,S-S7X7-WGH2-LZQC-4PUAC,S-UJMV-QHVH-L5EP-2UDQ3,1.0,1.0
