ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KM4S-SMES-43NP-B3MSH,2.19e-06,0.0735
17311297322067740814,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KM4S-SMES-43NP-B3MSH,0.0,1.0
18146896682796339332,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KM4S-SMES-43NP-B3MSH,0.0,1.0
10420135041189615090,485922,2018-05-02 11:08:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KM4S-SMES-43NP-B3MSH,0.0,1.0
348551310334300291,385244,2017-07-24 21:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KM4S-SMES-43NP-B3MSH,0.0,1.0
9668728665957969305,385222,2017-07-24 20:08:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KM4S-SMES-43NP-B3MSH,0.0,1.0
5570567175949167833,384886,2017-07-23 22:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KM4S-SMES-43NP-B3MSH,0.0,1.0
7348326751778247393,384192,2017-07-21 14:00:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KM4S-SMES-43NP-B3MSH,0.0,1.0
18431662695303151045,383743,2017-07-20 09:15:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KM4S-SMES-43NP-B3MSH,0.0,1.0
16107138103716840349,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KM4S-SMES-43NP-B3MSH,0.0,1.0
600006688748955513,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KM4S-SMES-43NP-B3MSH,0.0,1.0
8824508559625620762,47260,2014-12-21 15:57:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,315.80179222,1.0
12419646099578545518,46319,2014-12-19 00:31:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,300.69135842,1.0
12471837659364466034,45887,2014-12-17 19:36:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,407.4471218,1.0
10106430844694866836,45701,2014-12-17 07:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,203.75292858,1.0
10301416213128771774,45269,2014-12-16 02:17:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,62.01313842,1.0
42787104383554831,45116,2014-12-15 16:06:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,51.47582956,1.0
13046558316235453086,45036,2014-12-15 10:21:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,58.82000334,1.0
13619671124403599338,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,124.73152909,1.0
15515887514036899379,44510,2014-12-13 23:12:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,60.03397285,1.0
10688427746395095595,44404,2014-12-13 16:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,72.68389885,1.0
1700984428171911520,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,73.51116515,1.0
16935075578090601981,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,52.67931536,1.0
16997669958973801358,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,53.95218884,1.0
17602124789697238056,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,62.69842081,1.0
9804364726987635513,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,85.95315046,1.0
668993327650447131,43202,2014-12-10 07:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,118.80861075,1.0
6102313550244104261,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,77.30505937,1.0
17590763316157265084,42753,2014-12-09 01:06:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,244.4211611,1.0
3937677306127172309,42488,2014-12-08 07:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,216.41070828,1.0
7438341730455061732,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,177.31240506,1.0
17627386723279773999,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,131.30383356,1.0
13160828279703942880,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,54.13392692,1.0
969125454134556266,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,109.44975754,1.0
8060453263190804465,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,67.65591889,1.0
6000368260789088219,41404,2014-12-05 06:28:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,73.24024563,1.0
575898476088029845,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,57.44143668,1.0
13286079978939753192,41100,2014-12-04 10:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,73.47082009,1.0
15298980748583053820,40951,2014-12-04 00:18:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,206.79241248,1.0
15332719020864060339,40807,2014-12-03 14:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,56.30122247,1.0
15839953434931549001,40701,2014-12-03 07:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,65.14943371,1.0
15650736977978529132,40507,2014-12-02 18:12:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,58.47098305,1.0
553638399236912125,40403,2014-12-02 11:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,50.79941302,1.0
6092007708070002163,40205,2014-12-01 22:01:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,63.39632925,1.0
14623718037592837463,40000,2014-12-01 08:09:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,62.06490924,1.0
11048113979117434950,39703,2014-11-30 12:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,135.90345865,1.0
17783104401808497549,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,65.85381632,1.0
1111074907202294520,39104,2014-11-28 19:52:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,86.43614566,1.0
11675877174290476860,37403,2014-11-24 02:00:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,73.43560819,1.0
3790943671195199063,37303,2014-11-23 19:35:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,56.95783276,1.0
4324917776418296642,37201,2014-11-23 12:53:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,87.17512618,1.0
1808146367905693163,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,158.68656571,1.0
10050689735724890899,36889,2014-11-22 16:01:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,318.68455805,1.0
4410331762092988952,36801,2014-11-22 09:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,107.15316233,1.0
2834039471102872215,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,133.985722,1.0
10512073508456491129,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,69.86535503,1.0
13424510629620610917,36501,2014-11-21 13:30:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,104.52470802,1.0
643919956522700597,36402,2014-11-21 06:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,126.65051049,1.0
3755700025489377050,36202,2014-11-20 18:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,59.2378846,1.0
8391759566646736169,36103,2014-11-20 10:43:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,80.97681723,1.0
4641929805933027941,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,169.87537258,1.0
8397665997491654348,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,165.58755959,1.0
11356595343383450717,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,101.07294978,1.0
9186324067755881214,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,152.03599937,1.0
18313071338233933958,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,141.34508192,1.0
3804859336581923253,35362,2014-11-18 08:52:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,239.75571532,1.0
13759680653527525066,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,128.64084117,1.0
11508463345671806345,35200,2014-11-17 22:22:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,148.54530064,1.0
11448968996924872678,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,106.12453665,1.0
14605781058654664370,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,97.01745572,1.0
14501986789226393229,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,130.18378132,1.0
10692382690437977092,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,122.60385465,1.0
18013173804885773490,34503,2014-11-15 23:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,110.49556589,1.0
15925892433328259849,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,150.81851606,1.0
7293884651469323520,34102,2014-11-14 20:51:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,192.4187112,1.0
13791802945479276544,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,137.82083011,1.0
12316114341259528307,33804,2014-11-14 00:27:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,130.18749701,1.0
10239680998081992658,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,92.21847568,1.0
4005341800330347431,33473,2014-11-13 02:21:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,276.33864019,1.0
795082693602072567,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,88.31426794,1.0
163739587213825916,33300,2014-11-12 14:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,89.70848678,1.0
7979390743696376266,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,99.62984713,1.0
1023778941410954051,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,141.56265139,1.0
12374993805034679535,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,87.64141113,1.0
14490009908234615494,32804,2014-11-11 05:30:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,101.38031573,1.0
17406370385028065925,32702,2014-11-10 22:27:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,139.95560255,1.0
1214888212013245442,32500,2014-11-10 09:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,74.19498138,1.0
4734449675910658770,32479,2014-11-10 07:33:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,266.98023685,1.0
9137919925847325301,32453,2014-11-10 05:47:53,Account Update,S-KM4S-SMES-43NP-B3MSH,,0.0,1.0
1554373553248778842,32400,2014-11-10 02:36:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,175.5803718,1.0
17129750103634883671,32300,2014-11-09 19:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,61.95153377,1.0
9682194777601394804,32203,2014-11-09 13:05:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,95.99059272,1.0
11954899459292006793,32022,2014-11-09 00:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,210.94642543,1.0
5358271801233803998,32001,2014-11-08 23:22:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,94.24437061,1.0
18300677152859318893,31872,2014-11-08 14:46:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,200.40737324,1.0
6128091019765017112,31801,2014-11-08 10:04:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,52.33643945,1.0
16275524721401923123,31700,2014-11-08 03:16:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,62.88804021,1.0
4957729323668257916,31600,2014-11-07 20:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,182.75649492,1.0
2687203588368218264,31501,2014-11-07 13:57:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,80.51968422,1.0
18302430399627799921,31400,2014-11-07 07:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,94.84540601,1.0
6519064518425279494,31300,2014-11-07 00:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,142.29562739,1.0
3688352925759512355,31182,2014-11-06 16:21:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,203.19943871,1.0
1065139493310448502,31000,2014-11-06 04:10:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,102.87083991,1.0
8190358681449167982,30901,2014-11-05 21:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,79.12102066,1.0
13616757586985463910,30801,2014-11-05 15:00:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,115.11864463,1.0
6555916714125652953,30702,2014-11-05 08:12:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,80.85790571,1.0
5095575856909665990,30502,2014-11-04 18:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,89.68114339,1.0
4743393961589799282,30301,2014-11-04 05:15:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,98.91122719,1.0
3878967064639534176,30101,2014-11-03 15:52:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,56.77345628,1.0
12443005450752887800,30000,2014-11-03 09:19:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,52.53767048,1.0
9915745323056019095,29900,2014-11-03 02:36:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,170.1792326,1.0
7121265789533749677,29700,2014-11-02 13:09:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,64.93958018,1.0
16786671717786994304,29600,2014-11-02 06:51:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,80.65247894,1.0
15215808903914956031,29400,2014-11-01 17:22:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,68.74124156,1.0
3486956856320502412,29285,2014-11-01 09:26:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,859.09636214,1.0
3793087960158232717,29100,2014-10-31 20:45:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,65.95708021,1.0
11833291804367697073,29001,2014-10-31 14:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,131.79110803,1.0
13074336689149284913,28900,2014-10-31 07:36:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,128.5308183,1.0
16335427442097625482,28700,2014-10-30 18:03:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,165.68179359,1.0
15646359041896761305,28601,2014-10-30 11:27:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,556.91205384,1.0
14507937276863428886,28600,2014-10-30 11:26:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,97.02958798,1.0
5064387124031947175,28500,2014-10-30 04:28:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,134.4149488,1.0
12558512011850809160,28368,2014-10-29 19:53:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,261.01916309,1.0
15096642400525101159,28300,2014-10-29 15:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,127.38258143,1.0
4347089784594035778,28201,2014-10-29 08:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,117.18138924,1.0
15398375433083473876,28000,2014-10-28 19:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,53.696185,1.0
17966597139310339139,27900,2014-10-28 12:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,114.99123251,1.0
17483479975350817941,27800,2014-10-28 05:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,57.38857657,1.0
15721418691649261342,27700,2014-10-27 22:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,66.67468952,1.0
2026060355614680830,27600,2014-10-27 16:34:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,115.14812005,1.0
11054035831406138041,27500,2014-10-27 09:38:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,68.57864632,1.0
3001774155362895329,25800,2014-10-22 15:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,103.65723013,1.0
5508602938946328015,25728,2014-10-22 10:48:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,210.73580078,1.0
9756671256705932670,25690,2014-10-22 08:35:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,201.25878551,1.0
970157598927056920,25601,2014-10-22 02:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,195.37257635,1.0
4008228770318213455,25500,2014-10-21 19:19:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,96.17197253,1.0
242297540336012738,25400,2014-10-21 12:45:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,56.29923316,1.0
8804880656865503027,25300,2014-10-21 05:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,119.19649163,1.0
2314352350628623207,25200,2014-10-20 23:22:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,100.28287539,1.0
7076839952809136376,25100,2014-10-20 16:40:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,167.97553348,1.0
753812787031413407,25000,2014-10-20 09:59:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,79.78737822,1.0
7982883924871633401,24565,2014-10-19 04:46:42,Ordinary Payment,S-KM4S-SMES-43NP-B3MSH,S-SMKN-QEM6-VGRD-75Q9K,1.0,1.0
9439859466485876389,24400,2014-10-18 17:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,161.96018647,1.0
11306858974554905564,24362,2014-10-18 15:27:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,218.48179403,1.0
2762359346763306517,24300,2014-10-18 10:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,117.11166124,1.0
13639981805764941872,24200,2014-10-18 04:31:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,125.67367532,1.0
1102323626340390339,24028,2014-10-17 16:52:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,252.16820888,1.0
15739133214024221142,24000,2014-10-17 14:51:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,56.29793463,1.0
1159428704706964353,23976,2014-10-17 13:16:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,216.61536777,1.0
10276521151681991353,23900,2014-10-17 07:53:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,88.2980155,1.0
18017163254705510240,23700,2014-10-16 19:01:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,56.68904573,1.0
12559693646545728150,23600,2014-10-16 12:07:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,66.70817828,1.0
14524224913971158635,23500,2014-10-16 05:09:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,64.14557356,1.0
8960523576966979399,23400,2014-10-15 22:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM4S-SMES-43NP-B3MSH,65.95830788,1.0
5942951653942510592,22749,2014-10-14 02:57:21,Reward Recipient Assignment,S-KM4S-SMES-43NP-B3MSH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9741787641149681187,22746,2014-10-14 02:54:49,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-KM4S-SMES-43NP-B3MSH,2.10116882,1.0
