ID,Height,timestamp,Type,From,To,Amount,Fee
1186753243708006941,780596,2020-08-03 16:17:01,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-4Y3L-HTP3-9HX5-2QU9P,17.38995,0.03675
10930509876724877938,742574,2020-04-19 14:33:12,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-U54U-ML98-4DFF-HH7HQ,8.0,0.03675
9381964315800307219,739652,2020-04-11 10:17:03,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-8SRD-T9CG-B63W-DD6MR,1.0,0.02205
8564579239527020197,738981,2020-04-09 13:14:01,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-V3AH-77EW-ZDK2-2HZUC,1.0,0.0441
8783156296107625863,738923,2020-04-09 09:39:22,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-V3AH-77EW-ZDK2-2HZUC,10.0,0.02205
656544434077530376,738753,2020-04-08 22:15:32,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-V3AH-77EW-ZDK2-2HZUC,1.0,0.03675
9980530569244336499,738563,2020-04-08 09:10:45,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-V3AH-77EW-ZDK2-2HZUC,13.0,0.0294
4160104515784306972,730291,2020-03-16 06:26:47,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-G6NC-GS8F-7EB7-B8EHH,2.0,0.0294
11721388216244244946,729367,2020-03-13 16:32:51,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-WWYH-P7PR-LB5R-5DXQW,30.0,0.0441
2138027021938612925,727836,2020-03-09 09:25:27,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-V3AH-77EW-ZDK2-2HZUC,29.0,0.0294
15748696992920496403,726869,2020-03-06 16:23:47,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-ZGG4-4BCD-76BR-A5VZL,5.0,0.0441
17796407265163219706,726773,2020-03-06 09:59:13,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-V3AH-77EW-ZDK2-2HZUC,3.0,0.03675
11495871692537933831,726579,2020-03-05 20:52:58,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-HUSL-P9F6-LQJH-6NDB4,4.0,0.03675
11414226157934963710,726008,2020-03-04 06:13:06,Ordinary Payment,S-BEQD-ZN2L-AW4T-DPRAH,S-V3AH-77EW-ZDK2-2HZUC,2.0,0.0588
2618314046450275359,725765,2020-03-03 14:28:59,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-V3AH-77EW-ZDK2-2HZUC,1.0,0.0147
341769301833841011,725520,2020-03-02 22:13:57,Ordinary Payment,S-B94B-8MS6-BXKR-2VZLF,S-V3AH-77EW-ZDK2-2HZUC,1.0,0.0441
2414393444112547640,725498,2020-03-02 20:40:38,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-V3AH-77EW-ZDK2-2HZUC,5.0,0.0441
17791966915861755150,725046,2020-03-01 13:53:42,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-HDSE-JDKE-KRS3-DQE48,1.0,0.0588
5941731266383112838,724940,2020-03-01 06:55:48,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-T4YZ-8MPV-4YAK-E4FEH,1.0,0.03675
17578863837659496548,724820,2020-02-29 22:42:50,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-KZGV-Z2N5-8NBA-5LK3Z,1.0,0.03675
5488077149115757902,724140,2020-02-28 01:03:13,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-KZBM-L7Q6-6BCU-9NU7S,6.0,0.02205
15941001485668036471,722991,2020-02-24 19:57:04,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-KRCS-BNKC-5PFM-9QR8H,33.0,0.02205
7761786432717127933,722640,2020-02-23 20:08:01,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-V3AH-77EW-ZDK2-2HZUC,12.0,0.05145
8445642822815193051,722032,2020-02-22 03:37:29,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-V3AH-77EW-ZDK2-2HZUC,27.0,0.05145
1079285029757444056,721906,2020-02-21 19:06:34,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-V3AH-77EW-ZDK2-2HZUC,2.0,0.03675
5437218776640786377,719870,2020-02-16 02:25:03,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-J8FE-9C6R-X944-FGJUP,25.0,0.0588
13200585065248642442,719773,2020-02-15 19:58:29,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-V3AH-77EW-ZDK2-2HZUC,25.0,0.02205
6102772826485606888,718881,2020-02-13 08:09:35,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-KCFA-PH38-UKJ7-AQFCW,1.0,0.05145
3051681692895537659,718287,2020-02-11 16:29:36,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-V3AH-77EW-ZDK2-2HZUC,2.0,0.0294
14118735973928783121,715758,2020-02-04 14:25:46,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-FDZW-E3EB-5MGY-AEJDD,3.0,0.0294
11760573691405829038,715529,2020-02-03 22:47:51,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-V3AH-77EW-ZDK2-2HZUC,1.0,0.0147
6930172282042208703,714321,2020-01-31 13:26:41,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-NQAV-CXL4-DVRS-4Y5CS,6.0,0.0441
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V3AH-77EW-ZDK2-2HZUC,10.0,0.0441
