ID,Height,timestamp,Type,From,To,Amount,Fee
1567204255590504295,1221891,2023-12-13 10:19:43,Ordinary Payment,S-2LT5-UR6B-2RRA-9EMNZ,S-GTVD-CPZL-DSNQ-DYFHK,6740.99,0.01
18295227049754780108,1219483,2023-12-06 17:36:26,Ordinary Payment,S-HXSF-ZGXV-J7DV-BG8NC,S-2LT5-UR6B-2RRA-9EMNZ,6741.0,0.01
2590492445602752682,1212235,2023-11-16 14:14:07,Ordinary Payment,S-2LT5-UR6B-2RRA-9EMNZ,S-GTVD-CPZL-DSNQ-DYFHK,3999.99,0.01
2281613782044687410,1212065,2023-11-16 03:00:55,Ordinary Payment,S-HXSF-ZGXV-J7DV-BG8NC,S-2LT5-UR6B-2RRA-9EMNZ,4000.0,0.01
2018737120770998975,1206152,2023-10-30 16:02:58,Ordinary Payment,S-2LT5-UR6B-2RRA-9EMNZ,S-GTVD-CPZL-DSNQ-DYFHK,523.2498,0.01
6486823885859301417,1205935,2023-10-30 01:36:56,Ordinary Payment,S-2LT5-UR6B-2RRA-9EMNZ,S-VMYU-4MC8-7QL3-BGU7Z,586.0,0.01
4091148971843182485,1204326,2023-10-25 14:23:37,Ordinary Payment,S-2LT5-UR6B-2RRA-9EMNZ,S-L7AN-VQEL-D3SX-BKVUU,1459.206,0.01
7271562298346698757,1203321,2023-10-22 19:29:21,Ordinary Payment,S-2LT5-UR6B-2RRA-9EMNZ,S-L7AN-VQEL-D3SX-BKVUU,775.2625,0.01
8779684046915640477,1203191,2023-10-22 10:44:12,Ordinary Payment,S-2LT5-UR6B-2RRA-9EMNZ,S-QJQ8-WASS-7FQT-8B9QE,180.0,0.01
12686567796394690057,1203148,2023-10-22 07:47:32,Ordinary Payment,S-2LT5-UR6B-2RRA-9EMNZ,S-QJQ8-WASS-7FQT-8B9QE,200.0,0.01
11870668012719219873,1202540,2023-10-20 15:24:43,Ordinary Payment,S-2LT5-UR6B-2RRA-9EMNZ,S-9TGA-6ET9-CT85-F4EV7,295.0,0.01
2037705069076484154,1200744,2023-10-15 15:23:50,Ordinary Payment,S-HXSF-ZGXV-J7DV-BG8NC,S-2LT5-UR6B-2RRA-9EMNZ,4000.0,0.01
4942711463182702244,1200685,2023-10-15 11:26:56,Ordinary Payment,S-2LT5-UR6B-2RRA-9EMNZ,S-HLDR-QQNU-7EQC-DBFUG,30.2326,0.01
8789649271642278393,1199241,2023-10-11 11:13:19,Ordinary Payment,S-2LT5-UR6B-2RRA-9EMNZ,S-YHFK-B6PT-SU6L-FM568,218.628,0.01
2786655759341137060,1191744,2023-09-20 14:58:36,Ordinary Payment,S-2LT5-UR6B-2RRA-9EMNZ,S-HLDR-QQNU-7EQC-DBFUG,65.9563,0.01
375180370602341796,1190708,2023-09-17 18:01:02,Ordinary Payment,S-2LT5-UR6B-2RRA-9EMNZ,S-PVCA-GZEE-AUV2-8ERXN,124.57,0.01
11903450264378144745,1190366,2023-09-16 19:08:25,Ordinary Payment,S-2LT5-UR6B-2RRA-9EMNZ,S-XP7S-UALK-VJJF-A9J8N,1000.0,0.01
1317951124082444571,1190354,2023-09-16 18:27:45,Ordinary Payment,S-2LT5-UR6B-2RRA-9EMNZ,S-PVCA-GZEE-AUV2-8ERXN,305.9548,0.01
9406031177994107767,1190260,2023-09-16 12:04:28,Ordinary Payment,S-2LT5-UR6B-2RRA-9EMNZ,S-YHFK-B6PT-SU6L-FM568,2235.8,0.01
12643302333181854879,1189919,2023-09-15 13:23:11,Ordinary Payment,S-HXSF-ZGXV-J7DV-BG8NC,S-2LT5-UR6B-2RRA-9EMNZ,4000.0,0.01
1182216926299973596,1181821,2023-08-24 01:16:49,Ordinary Payment,S-2LT5-UR6B-2RRA-9EMNZ,S-GTVD-CPZL-DSNQ-DYFHK,1999.99,0.01
8767464748661640689,1181704,2023-08-23 17:31:09,Ordinary Payment,S-HXSF-ZGXV-J7DV-BG8NC,S-2LT5-UR6B-2RRA-9EMNZ,2000.0,0.01
6247506764609174771,1175502,2023-08-06 11:41:40,Ordinary Payment,S-2LT5-UR6B-2RRA-9EMNZ,S-GTVD-CPZL-DSNQ-DYFHK,3999.99,0.01
7498701273066030152,1175219,2023-08-05 16:53:55,Ordinary Payment,S-HXSF-ZGXV-J7DV-BG8NC,S-2LT5-UR6B-2RRA-9EMNZ,2000.0,0.01
1479802160622263560,1174931,2023-08-04 21:36:42,Ordinary Payment,S-HXSF-ZGXV-J7DV-BG8NC,S-2LT5-UR6B-2RRA-9EMNZ,2000.0,0.01
9497640997308381532,1156397,2023-06-14 08:47:25,Ordinary Payment,S-2LT5-UR6B-2RRA-9EMNZ,S-GTVD-CPZL-DSNQ-DYFHK,1999.99,0.01
7484127563941215643,1156202,2023-06-13 19:44:47,Ordinary Payment,S-HXSF-ZGXV-J7DV-BG8NC,S-2LT5-UR6B-2RRA-9EMNZ,2000.0,0.01
687660558658483645,1153857,2023-06-07 07:09:20,Ordinary Payment,S-2LT5-UR6B-2RRA-9EMNZ,S-GTVD-CPZL-DSNQ-DYFHK,1999.99,0.01
14595686283552903749,1153830,2023-06-07 05:26:53,Ordinary Payment,S-HXSF-ZGXV-J7DV-BG8NC,S-2LT5-UR6B-2RRA-9EMNZ,2000.0,0.01
4455098524191132366,1145046,2023-05-13 19:34:11,Ordinary Payment,S-2LT5-UR6B-2RRA-9EMNZ,S-GTVD-CPZL-DSNQ-DYFHK,1.0,0.01
8489183868339914851,1145024,2023-05-13 18:07:48,Ordinary Payment,S-HXSF-ZGXV-J7DV-BG8NC,S-2LT5-UR6B-2RRA-9EMNZ,1.0,0.01
4797808078923958615,1143530,2023-05-09 14:19:39,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-2LT5-UR6B-2RRA-9EMNZ,0.0,0.01
12533878974352747192,1143529,2023-05-09 14:15:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2LT5-UR6B-2RRA-9EMNZ,0.01,0.01
