ID,Height,timestamp,Type,From,To,Amount,Fee
12995086241465150597,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7TRH-5XZX-ALV5-A3CHF,206.61,1.0
17138923289389587758,373206,2017-06-20 18:43:54,Ordinary Payment,S-7TRH-5XZX-ALV5-A3CHF,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
6367716399943102940,372357,2017-06-18 09:52:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7TRH-5XZX-ALV5-A3CHF,250.68,1.0
7708327616421061363,370756,2017-06-13 22:43:19,Ordinary Payment,S-7TRH-5XZX-ALV5-A3CHF,S-HK9D-P74Q-XDEJ-D6PGM,249.0,1.0
3752291789183974432,370648,2017-06-13 15:19:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7TRH-5XZX-ALV5-A3CHF,250.19999999,1.0
12591399723953715665,369610,2017-06-10 17:50:34,Ordinary Payment,S-7TRH-5XZX-ALV5-A3CHF,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
7347526630733772772,369183,2017-06-09 13:03:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7TRH-5XZX-ALV5-A3CHF,251.01,1.0
7165559727435022309,368738,2017-06-08 07:09:56,Ordinary Payment,S-7TRH-5XZX-ALV5-A3CHF,S-HK9D-P74Q-XDEJ-D6PGM,74.0,1.0
9904469804599462159,367845,2017-06-05 19:37:42,Reward Recipient Assignment,S-7TRH-5XZX-ALV5-A3CHF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4630285160828103354,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7TRH-5XZX-ALV5-A3CHF,75.72722341,1.0
7544699916383236343,366801,2017-06-02 22:00:07,Ordinary Payment,S-7TRH-5XZX-ALV5-A3CHF,S-HK9D-P74Q-XDEJ-D6PGM,271.0,1.0
13459373304246547593,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7TRH-5XZX-ALV5-A3CHF,70.77333772,1.0
15446462982994515116,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7TRH-5XZX-ALV5-A3CHF,80.81437858,1.0
18439527729091261136,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7TRH-5XZX-ALV5-A3CHF,31.36532229,1.0
17210140708993751475,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7TRH-5XZX-ALV5-A3CHF,52.51851695,1.0
5684038343546753581,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7TRH-5XZX-ALV5-A3CHF,36.73876154,1.0
9913206544267262595,364881,2017-05-28 12:27:36,Ordinary Payment,S-7TRH-5XZX-ALV5-A3CHF,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
2208992191944310711,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7TRH-5XZX-ALV5-A3CHF,24.33477858,1.0
6397636871965108909,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7TRH-5XZX-ALV5-A3CHF,20.21908598,1.0
17494382669675814999,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7TRH-5XZX-ALV5-A3CHF,44.73765868,1.0
16853664033028293426,363524,2017-05-24 17:34:39,Reward Recipient Assignment,S-7TRH-5XZX-ALV5-A3CHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3408542408870031107,363524,2017-05-24 17:34:39,Alias Assignment,S-7TRH-5XZX-ALV5-A3CHF,,0.0,1.0
6982471415598374293,363523,2017-05-24 17:28:05,Account Update,S-7TRH-5XZX-ALV5-A3CHF,,0.0,1.0
7053622598237138393,363156,2017-05-23 16:50:37,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-7TRH-5XZX-ALV5-A3CHF,15.0,1.0
