ID,Height,timestamp,Type,From,To,Amount,Fee
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
15734842030263905282,1198652,2023-10-09 19:55:49,Add Commitment,S-UFVR-VDBG-BHBY-4X6BL,,0.0,0.01
10705785968714684943,1198425,2023-10-09 04:46:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.06138399,0.02
6488232939796883307,1198334,2023-10-08 22:43:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.74786223,0.02
15948481805782572476,1198306,2023-10-08 20:53:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.23582415,0.02
15859659679020177052,1198290,2023-10-08 19:46:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.37508401,0.02
828122143475243143,1198266,2023-10-08 18:09:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.1981959,0.02
4967242061948467330,1198242,2023-10-08 16:29:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.64004426,0.02
9454942407905451869,1198227,2023-10-08 15:28:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.14479748,0.02
17886053486257242424,1198207,2023-10-08 14:04:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.40268677,0.02
8556065369434967026,1198185,2023-10-08 12:34:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.59333669,0.03
5864928006288621175,1198156,2023-10-08 10:28:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.05864219,0.02
5098691275410897162,1198130,2023-10-08 08:47:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.25901843,0.02
5159773901837695879,1198120,2023-10-08 08:08:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.17212514,0.02
9620143944742458788,1198102,2023-10-08 07:01:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.05855993,0.02
9021750476247033269,1198082,2023-10-08 05:44:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.16007011,0.02
1009680268380448791,1198058,2023-10-08 04:12:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.06022218,0.02
14951142382319400426,1198044,2023-10-08 03:13:50,Add Commitment,S-UFVR-VDBG-BHBY-4X6BL,,0.0,0.01
18285584702407485215,1198032,2023-10-08 02:31:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.48305754,0.02
8533254820931712405,1198010,2023-10-08 01:04:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.17365783,0.02
16840575668778231241,1197986,2023-10-07 23:24:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.2326394,0.02
2262344383719445696,1197964,2023-10-07 21:55:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,12.1756584,0.02
3959585670393800409,1197940,2023-10-07 20:17:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.74972161,0.02
7071106649557425854,1197924,2023-10-07 19:12:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.28239417,0.02
2145888300354427907,1197904,2023-10-07 17:48:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,12.05174622,0.02
3484175142382708292,1197881,2023-10-07 16:20:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.04100454,0.02
4118179326895481935,1197856,2023-10-07 14:43:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.39304247,0.02
13841308442604694892,1197815,2023-10-07 12:05:20,Add Commitment,S-UFVR-VDBG-BHBY-4X6BL,,0.0,0.01
2256852743102926029,1197790,2023-10-07 10:23:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.07736186,0.02
2166630608450190528,1196713,2023-10-04 10:28:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.20513407,0.02
14838853902685793457,1196679,2023-10-04 08:15:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.26665285,0.02
18147032143321915875,1196652,2023-10-04 06:21:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.23398372,0.02
10809166954600159477,1196617,2023-10-04 04:03:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.75417878,0.02
14719908791411525731,1196591,2023-10-04 02:18:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.86588922,0.02
421457018776753910,1196567,2023-10-04 00:48:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.22005196,0.02
15105876639060021796,1196541,2023-10-03 23:09:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.12841624,0.02
16232656442373909254,1196521,2023-10-03 21:43:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,12.64794357,0.02
4239592787614815564,1196497,2023-10-03 20:08:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.48493499,0.02
8715489772983471041,1196473,2023-10-03 18:32:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.0704972,0.02
5667910252740149411,1196444,2023-10-03 16:34:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.17823169,0.02
6749602022695435736,1196420,2023-10-03 15:02:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.87389941,0.02
1917335822920062495,1196396,2023-10-03 13:26:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.42778354,0.02
11947131695999502286,1196379,2023-10-03 12:14:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.88080794,0.02
6654972285600498355,1196345,2023-10-03 10:01:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.18421716,0.02
10321010879894310612,1196325,2023-10-03 08:43:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.40881329,0.02
17572521334653821147,1196303,2023-10-03 07:12:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.03790485,0.02
528347466362858364,1196301,2023-10-03 07:04:33,Add Commitment,S-UFVR-VDBG-BHBY-4X6BL,,0.0,0.01
10465261159043112427,1196278,2023-10-03 05:30:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.10169075,0.02
16620131859316002192,1196264,2023-10-03 04:37:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.76750477,0.02
18050511120036037120,1196236,2023-10-03 02:42:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.06172094,0.02
8076091387883503173,1196220,2023-10-03 01:36:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.73269956,0.02
2406776263720956631,1196200,2023-10-03 00:14:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.62482688,0.02
8601904377120588570,1196169,2023-10-02 22:15:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.91765971,0.02
1127645906058806344,1196128,2023-10-02 19:28:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.2368437,0.02
10440271127232091023,1196106,2023-10-02 18:05:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.45111047,0.02
17744035945125868170,1196086,2023-10-02 16:46:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.51436013,0.02
13924971628825839076,1196058,2023-10-02 14:54:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.88976806,0.02
4338764796463487494,1196040,2023-10-02 13:41:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.92547058,0.02
5081792949809479378,1196006,2023-10-02 11:21:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.87512522,0.02
8982611009431516590,1195973,2023-10-02 09:09:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.2179089,0.02
7445780698584480232,1195956,2023-10-02 08:02:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.2287893,0.02
4473813013912455112,1195940,2023-10-02 06:51:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.8004342,0.02
14507965876881708269,1195916,2023-10-02 05:14:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.97636199,0.02
17427497139264981686,1195887,2023-10-02 03:18:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.22552836,0.02
7907138704519682113,1195874,2023-10-02 02:23:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.52162877,0.02
4232549705827211802,1195848,2023-10-02 00:41:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.00808678,0.03
11064619143062638623,1195803,2023-10-01 21:40:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.69261356,0.02
13441154831679436064,1195775,2023-10-01 19:51:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.32257674,0.03
10182242499550890743,1195740,2023-10-01 17:25:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.94619262,0.02
5195795321607960812,1195712,2023-10-01 15:31:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.20418339,0.02
1384773880923964434,1195681,2023-10-01 13:37:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.16705721,0.02
9628693533660535789,1195659,2023-10-01 12:03:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.25466249,0.02
10836581735200731438,1195625,2023-10-01 09:50:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.24046651,0.02
16967123555441160303,1195607,2023-10-01 08:43:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.53262617,0.02
1791368605492235392,1195584,2023-10-01 07:18:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.20126165,0.02
11122138214131008614,1195560,2023-10-01 05:40:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.37118964,0.02
983010124576502101,1195548,2023-10-01 04:49:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.42723606,0.02
2479539615440111732,1195526,2023-10-01 03:23:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.77704828,0.02
4087607734997145496,1195498,2023-10-01 01:27:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.06634582,0.03
1901291104387471899,1195475,2023-09-30 23:51:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.88333459,0.02
3527783090034846938,1195461,2023-09-30 22:51:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.39966536,0.02
5707896601223379241,1195445,2023-09-30 21:50:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.48055109,0.03
12874660286724750312,1195425,2023-09-30 20:34:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.81276054,0.02
14609760034164321743,1195401,2023-09-30 19:04:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.72080066,0.02
3863335257703692400,1195366,2023-09-30 16:40:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.32074599,0.02
6344926275107443472,1195343,2023-09-30 15:09:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.24472135,0.02
15852911622639170065,1195303,2023-09-30 12:28:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.27407396,0.02
10277661401850065052,1195284,2023-09-30 11:15:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.04363764,0.02
15473613203576367138,1195255,2023-09-30 09:18:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,12.47478786,0.02
5667074768306635608,1195233,2023-09-30 07:52:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.06205124,0.02
5506374418744120023,1195217,2023-09-30 06:47:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.46988231,0.02
3098596161522979374,1195201,2023-09-30 05:42:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.8516873,0.02
15721048508790199587,1195176,2023-09-30 03:58:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.60259723,0.02
11723225741240562418,1195149,2023-09-30 02:13:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.23594423,0.02
14965656713273056371,1195133,2023-09-30 01:13:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.0003168,0.02
5874525200998603885,1195093,2023-09-29 22:31:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.43178478,0.02
3360678860694242152,1195074,2023-09-29 21:12:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.95043969,0.02
5247027535164619035,1195056,2023-09-29 19:59:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.55401052,0.02
14949939686018991149,1195028,2023-09-29 18:06:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.76662536,0.02
6530552380774746022,1195011,2023-09-29 16:59:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.34726589,0.02
6035432172526244558,1194996,2023-09-29 15:58:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.19920211,0.02
9273167133728774488,1194982,2023-09-29 15:10:33,Add Commitment,S-UFVR-VDBG-BHBY-4X6BL,,0.0,0.02
1883850922287382497,1194975,2023-09-29 14:41:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.17118964,0.02
11096784780645291166,1194954,2023-09-29 13:15:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.91466192,0.02
10491813368798518045,1194922,2023-09-29 11:04:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.6536785,0.02
860619939668835527,1194906,2023-09-29 10:04:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.18140153,0.02
2151143086825072666,1194876,2023-09-29 08:04:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.26756001,0.02
11917716820730160784,1194837,2023-09-29 05:15:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.04236677,0.02
1743883278473939547,1194816,2023-09-29 03:47:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,12.31851979,0.02
15514612029677416168,1194788,2023-09-29 02:01:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.35963551,0.02
15310052411287162139,1194761,2023-09-29 00:11:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.18834887,0.02
2697280131460363603,1194741,2023-09-28 22:51:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.60615359,0.02
8712015734138137257,1194708,2023-09-28 20:42:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.0316576,0.02
1135795106078981065,1194687,2023-09-28 19:23:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,12.47534204,0.02
6653831388722430300,1194665,2023-09-28 18:00:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.0197395,0.02
16523825982499428779,1194641,2023-09-28 16:27:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.40279107,0.02
9915409243418568329,1194625,2023-09-28 15:17:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.85718409,0.02
10587291071572198176,1194610,2023-09-28 14:21:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.00718675,0.02
15992163711014030858,1194588,2023-09-28 12:47:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.55275658,0.02
15895243149310695406,1194565,2023-09-28 11:14:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.23253582,0.02
13949377094337816447,1194544,2023-09-28 09:55:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.03335381,0.02
10739231000648047597,1194518,2023-09-28 08:10:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.86543013,0.02
1591885889653317786,1194482,2023-09-28 05:41:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.12118045,0.02
4641118018784373225,1194470,2023-09-28 04:52:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.08872841,0.02
18345637926907203562,1194440,2023-09-28 02:54:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.21600048,0.02
14690396334964826638,1194419,2023-09-28 01:27:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.07091129,0.02
12030295335406910666,1194395,2023-09-28 00:00:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.88329773,0.03
995658087796417578,1194378,2023-09-27 22:50:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.41653082,0.02
14538570953960322840,1194364,2023-09-27 21:54:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.8870607,0.02
13535955750723646036,1194348,2023-09-27 20:44:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.31326378,0.02
7701348176158592850,1194318,2023-09-27 18:51:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.94537723,0.02
5419859162503546718,1194301,2023-09-27 17:41:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.57349746,0.02
16385615709266456375,1194280,2023-09-27 16:21:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.89936227,0.02
4809398906342638648,1194261,2023-09-27 14:58:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,11.2235059,0.02
4147145951997090557,1194235,2023-09-27 13:13:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.14450133,0.02
186400936199086769,1194217,2023-09-27 11:59:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.53514281,0.02
3952330230805054705,1194193,2023-09-27 10:23:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.73586083,0.02
4183246865226149823,1194164,2023-09-27 08:26:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.03132901,0.03
2222045110574966830,1194134,2023-09-27 06:34:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.83044744,0.02
1260521995856229725,1194104,2023-09-27 04:30:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.28221023,0.02
9922793471418650473,1194089,2023-09-27 03:37:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-UFVR-VDBG-BHBY-4X6BL,10.40094836,0.02
