ID,Height,timestamp,Type,From,To,Amount,Fee
9269604615202695514,779839,2020-08-01 13:53:08,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-4Y3L-HTP3-9HX5-2QU9P,2.90485,0.0441
14874464686697801720,742578,2020-04-19 14:47:07,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-22C6-BQB2-MAY9-EADWN,3.0,0.05145
7285889486277401420,742202,2020-04-18 14:02:48,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-L2FT-KWEP-LHWA-HT8GC,11.0,0.05145
4495504331649495066,741749,2020-04-17 07:21:55,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-66EG-ULQC-TP3T-6LQDH,2.0,0.0147
17227264842321550117,741621,2020-04-16 22:45:18,Ordinary Payment,S-QRDJ-2EMY-RMFW-FJL3Z,S-66EG-ULQC-TP3T-6LQDH,12.0,0.03675
16806118669973849239,739573,2020-04-11 05:26:56,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-68QA-KZNQ-9WAL-2VRSB,2.0,0.0294
4994983820456784417,738550,2020-04-08 08:37:13,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-66EG-ULQC-TP3T-6LQDH,1.0,0.02205
11317970062348243007,737794,2020-04-06 05:52:19,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-2FC8-LMMD-R3DV-5H9N7,8.0,0.03675
9970843343120009664,736780,2020-04-03 09:48:22,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-66EG-ULQC-TP3T-6LQDH,11.0,0.0441
10085284667058078660,736327,2020-04-02 03:24:16,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-JGVL-KJMP-3RPE-EE39Y,1.0,0.0147
10989332333994790689,735684,2020-03-31 08:01:02,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-93KV-G3X7-8Z8J-HQ57W,4.0,0.03675
17074317354331207238,734416,2020-03-27 18:48:48,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-ZWTJ-6D49-SRTP-AUNP4,1.0,0.02205
9906424113000741108,734413,2020-03-27 18:46:06,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-66EG-ULQC-TP3T-6LQDH,2.0,0.0294
6161618415359016567,733426,2020-03-25 00:41:22,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-JGDS-KBC3-375H-4QCTP,2.0,0.0441
17302526240039305501,732159,2020-03-21 11:32:43,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-66EG-ULQC-TP3T-6LQDH,6.0,0.02205
5809405726277509281,732056,2020-03-21 04:44:06,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-KYN9-5HEF-GBZH-6EC2E,1.0,0.0441
10927034521378141374,731093,2020-03-18 12:17:55,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-SJFL-7KNW-CQGU-GRUA6,17.0,0.03675
420058587493592603,730575,2020-03-17 01:29:10,Ordinary Payment,S-5YD7-FZSY-5PW6-G67WX,S-66EG-ULQC-TP3T-6LQDH,9.0,0.0441
17184592412258788362,729975,2020-03-15 08:55:08,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-J284-T37E-LZ8C-4HJS8,23.0,0.0588
16322410813918733113,728397,2020-03-10 23:12:05,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-ML6N-BDPE-FRM2-CTZZF,1.0,0.05145
17407227669829304045,727701,2020-03-09 00:08:56,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-66EG-ULQC-TP3T-6LQDH,12.0,0.05145
7914458177237726942,727415,2020-03-08 05:20:48,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-G248-HDQG-PH7G-95CFY,4.0,0.0588
12466776819250068445,726372,2020-03-05 07:20:22,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-66EG-ULQC-TP3T-6LQDH,5.0,0.0588
2880496210159041760,725627,2020-03-03 05:04:34,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-66EG-ULQC-TP3T-6LQDH,20.0,0.02205
18420495736631877561,725501,2020-03-02 20:50:53,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-U99V-W64J-LV3T-3D4FL,1.0,0.0588
11708093440036943125,722319,2020-02-22 22:42:30,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-767W-XDK2-2WQG-9EM5L,4.0,0.0441
650315032105027183,722311,2020-02-22 22:15:44,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-66EG-ULQC-TP3T-6LQDH,1.0,0.03675
13436590831580474734,721864,2020-02-21 15:59:06,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-E7YW-FAQK-5AP6-4TH37,1.0,0.05145
15062344098251487500,721786,2020-02-21 10:58:51,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-66EG-ULQC-TP3T-6LQDH,5.0,0.0294
3299709992447344964,721558,2020-02-20 19:38:20,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-WDPL-3W7C-3M4Z-3C27H,3.0,0.02205
18002114162296782257,720891,2020-02-18 22:47:34,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-PSWR-D8UK-MABA-66MNZ,1.0,0.0294
5490327236799762580,720295,2020-02-17 06:49:47,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-AGXB-6JF9-5QCX-E2GNH,7.0,0.0441
1930763218702165562,720255,2020-02-17 04:33:51,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-VTSJ-F53V-82L3-7RKXK,9.0,0.0294
13501628903889468681,719274,2020-02-14 10:18:19,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-66EG-ULQC-TP3T-6LQDH,1.0,0.05145
9198692072830741462,718824,2020-02-13 04:30:35,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-66EG-ULQC-TP3T-6LQDH,1.0,0.02205
13575578330650257069,717534,2020-02-09 13:14:06,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-66EG-ULQC-TP3T-6LQDH,5.0,0.0147
12530717291675227896,716605,2020-02-06 22:56:23,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-66EG-ULQC-TP3T-6LQDH,13.0,0.0588
10363389846517525573,713359,2020-01-28 21:03:01,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-F2V5-UGBA-JKYV-AKCGB,6.0,0.0441
10495446294574963434,712959,2020-01-27 18:27:00,Ordinary Payment,S-9E8S-TSN8-XN9P-BAF5P,S-66EG-ULQC-TP3T-6LQDH,5.0,0.0588
3456892108521529161,712865,2020-01-27 11:58:29,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-AS9V-WNV7-SVAM-2RJQD,1.0,0.05145
7280125929043095106,712322,2020-01-25 23:37:00,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-MW47-L3FY-YFS2-6PF7D,2.0,0.05145
4148771422384966423,712191,2020-01-25 14:29:55,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-94LS-Y4LC-629G-FMGW4,3.0,0.03675
7076062548793678131,712036,2020-01-25 04:31:06,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-66EG-ULQC-TP3T-6LQDH,7.0,0.02205
17467258950034119113,711656,2020-01-24 02:44:37,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-6QEX-6DS2-LX9H-463EE,1.0,0.0147
15532378486106329617,711448,2020-01-23 12:36:53,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-8Q6T-PVU5-P2KA-E3XN7,7.0,0.03675
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-66EG-ULQC-TP3T-6LQDH,10.0,0.05145
