ID,Height,timestamp,Type,From,To,Amount,Fee
6304451452917203294,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CH7M-VXJ2-PZUP-GDBGQ,1e-07,1.0
6787224850027761812,345194,2017-04-03 12:33:57,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
945378605880420831,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CH7M-VXJ2-PZUP-GDBGQ,2.0,1.0001
13759710105609933559,335059,2017-03-06 03:05:29,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6079028363001741290,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CH7M-VXJ2-PZUP-GDBGQ,1.0,1.0
1458220971732641853,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CH7M-VXJ2-PZUP-GDBGQ,1.0,3.0
17025633301279960935,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CH7M-VXJ2-PZUP-GDBGQ,2.0,2.0
1275705312941597896,334701,2017-03-05 02:58:48,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4764237602974961944,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CH7M-VXJ2-PZUP-GDBGQ,3.0,3.0
11725458853919320657,334641,2017-03-04 22:31:43,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
355099616279821583,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CH7M-VXJ2-PZUP-GDBGQ,2.0,2.0
5183522414706733794,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CH7M-VXJ2-PZUP-GDBGQ,2.0,2.0
2816362844062786916,334546,2017-03-04 16:20:53,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16661906181218143245,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CH7M-VXJ2-PZUP-GDBGQ,3.0,1.0
4715024554184271925,334374,2017-03-04 04:39:11,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16718917920942293836,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CH7M-VXJ2-PZUP-GDBGQ,3.0,3.0
11149772674751945093,334288,2017-03-03 22:58:42,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17420844522811442431,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CH7M-VXJ2-PZUP-GDBGQ,20.0,1.0
6472021403724760785,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CH7M-VXJ2-PZUP-GDBGQ,2.0,1.0
3648883704554497508,333582,2017-03-01 23:39:26,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2867280050266794270,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CH7M-VXJ2-PZUP-GDBGQ,5.0,2.0
9672156077305867705,332877,2017-02-28 00:02:47,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13836618952644564525,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CH7M-VXJ2-PZUP-GDBGQ,6.0,5.0
13102251971768099759,332520,2017-02-27 00:10:04,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1647417360728929368,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CH7M-VXJ2-PZUP-GDBGQ,5.0,5.0
14714775145710597764,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CH7M-VXJ2-PZUP-GDBGQ,2.0,2.0
10853437071948339189,331833,2017-02-25 02:28:44,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15103181602996745558,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CH7M-VXJ2-PZUP-GDBGQ,4.0,4.0
7453282890148264302,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CH7M-VXJ2-PZUP-GDBGQ,2.0,1.0
3963235076267196937,330302,2017-02-20 19:50:46,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7182618942081371800,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CH7M-VXJ2-PZUP-GDBGQ,10.0,2.0
7897492741820318254,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CH7M-VXJ2-PZUP-GDBGQ,2.0,2.0
17045375812667056085,329349,2017-02-18 03:16:31,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12030970321985313163,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CH7M-VXJ2-PZUP-GDBGQ,3.0,2.0
2040087963274933243,329276,2017-02-17 22:49:20,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14053127048142451472,329274,2017-02-17 22:41:08,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8318709520760029336,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CH7M-VXJ2-PZUP-GDBGQ,10.0,6.0
11095256357131663330,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CH7M-VXJ2-PZUP-GDBGQ,10.0,6.0
1406080994636058384,329195,2017-02-17 17:13:44,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5931253349911761451,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CH7M-VXJ2-PZUP-GDBGQ,6.0,6.0
8145297242780719283,328975,2017-02-17 02:51:54,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12076746621115108389,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CH7M-VXJ2-PZUP-GDBGQ,5.0,1.0
13006496482853002711,328607,2017-02-16 01:32:51,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4875364335858433208,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CH7M-VXJ2-PZUP-GDBGQ,5.0,1.0
6753670736334407401,328572,2017-02-15 23:13:45,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10809827859104383576,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CH7M-VXJ2-PZUP-GDBGQ,12.0,1.0
1503559501653964508,328501,2017-02-15 18:31:58,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4276513926382090814,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CH7M-VXJ2-PZUP-GDBGQ,7.0,3.0
2925191976572573066,328444,2017-02-15 14:44:28,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1060924598075413236,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CH7M-VXJ2-PZUP-GDBGQ,10.0,3.0
3162545193558589158,328237,2017-02-15 01:13:11,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16010460067431100125,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CH7M-VXJ2-PZUP-GDBGQ,10.0,3.0
14898132832808414091,328163,2017-02-14 19:56:31,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
18329137889149941647,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CH7M-VXJ2-PZUP-GDBGQ,20.0,1.0
2629623993854440597,327857,2017-02-13 23:21:28,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15974939155915489977,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CH7M-VXJ2-PZUP-GDBGQ,10.0,1.0
4338234251449982444,325659,2017-02-07 19:46:07,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,60000.0,1.0
13861649516653495065,325655,2017-02-07 19:31:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CH7M-VXJ2-PZUP-GDBGQ,60001.0,1.0
6185363711429277287,322071,2017-01-28 19:24:56,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,40001.0,1.0
10583286880825576431,322066,2017-01-28 19:15:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CH7M-VXJ2-PZUP-GDBGQ,30001.0,1.0
2737558730561341202,322066,2017-01-28 19:15:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CH7M-VXJ2-PZUP-GDBGQ,10001.0,1.0
3708428695572880572,322061,2017-01-28 18:16:54,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
3296172642985454951,322057,2017-01-28 18:07:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CH7M-VXJ2-PZUP-GDBGQ,10001.0,1.0
3091778499129273258,319599,2017-01-21 21:24:30,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
8302391873001163576,319598,2017-01-21 21:20:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CH7M-VXJ2-PZUP-GDBGQ,20001.0,1.0
17700920594639090126,319576,2017-01-21 19:51:40,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
4679501293212303849,319574,2017-01-21 19:44:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CH7M-VXJ2-PZUP-GDBGQ,10001.0,1.0
3152832663844839055,319564,2017-01-21 18:55:34,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
11661826190744742053,319563,2017-01-21 18:51:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CH7M-VXJ2-PZUP-GDBGQ,10001.0,1.0
10634454016135751707,318918,2017-01-19 23:33:31,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
10674409413352763165,318917,2017-01-19 23:25:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CH7M-VXJ2-PZUP-GDBGQ,10001.0,1.0
13771981207781834157,318902,2017-01-19 22:26:29,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
14617604248064303532,318901,2017-01-19 22:16:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CH7M-VXJ2-PZUP-GDBGQ,10001.0,1.0
6408446257026170284,318900,2017-01-19 22:11:59,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
12359149874292802148,318899,2017-01-19 22:02:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CH7M-VXJ2-PZUP-GDBGQ,10001.0,1.0
9948030554171064387,318893,2017-01-19 21:44:45,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
931459687298734238,318891,2017-01-19 21:30:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CH7M-VXJ2-PZUP-GDBGQ,10001.0,1.0
10398176268221652853,318880,2017-01-19 20:52:29,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
15416692772345372188,318878,2017-01-19 20:48:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CH7M-VXJ2-PZUP-GDBGQ,10001.0,1.0
16600637400606188324,318875,2017-01-19 20:25:16,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
4201636734020607509,318874,2017-01-19 20:18:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CH7M-VXJ2-PZUP-GDBGQ,10001.0,1.0
4786281125088164041,318847,2017-01-19 18:20:23,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,10001.0,1.0
12165861585264960605,318845,2017-01-19 18:17:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CH7M-VXJ2-PZUP-GDBGQ,10002.0,1.0
18217137429970830690,318813,2017-01-19 16:25:04,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
10252817082802938526,318811,2017-01-19 16:16:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CH7M-VXJ2-PZUP-GDBGQ,10000.0,1.0
15204723974512386683,314918,2017-01-08 19:06:24,Ordinary Payment,S-CH7M-VXJ2-PZUP-GDBGQ,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
9798362490537934881,314892,2017-01-08 17:16:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CH7M-VXJ2-PZUP-GDBGQ,50000.0,1.0
