ID,Height,timestamp,Type,From,To,Amount,Fee
13079631392793689962,1274572,2024-05-07 20:20:59,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,2576.0,0.02
5795123603369834919,1272044,2024-04-30 19:51:41,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,1863.0,0.02
2052143593583186896,1269929,2024-04-24 22:38:09,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,2406.0,0.02
17279035759368856306,1269409,2024-04-23 11:48:11,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,1125.0,0.02
14265172881956457811,1268349,2024-04-20 13:24:43,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,4036.0,0.02
783854246412066182,1266943,2024-04-16 15:28:44,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,7614.0,0.02
1016874912819171660,1264422,2024-04-09 15:12:36,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,2946.0,0.02
16777337108795134586,1261574,2024-04-01 17:23:30,Ordinary Payment,S-W9M9-5M76-ATNB-ENP3Z,S-GTVD-CPZL-DSNQ-DYFHK,5896.99,0.01
14293776432544091424,1261535,2024-04-01 14:47:55,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,5078.0,0.02
11388278229421530391,1256609,2024-03-18 22:09:45,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,819.0,0.02
18321701549408584172,1256053,2024-03-17 09:00:52,Ordinary Payment,S-W9M9-5M76-ATNB-ENP3Z,S-GTVD-CPZL-DSNQ-DYFHK,1795.99,0.01
13354360123152291280,1255821,2024-03-16 17:34:12,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,439.0,0.02
14993788784815648921,1255210,2024-03-15 00:41:07,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,1357.0,0.02
2980370992211099303,1253280,2024-03-09 16:06:03,Ordinary Payment,S-W9M9-5M76-ATNB-ENP3Z,S-GTVD-CPZL-DSNQ-DYFHK,4375.99,0.01
16845115443137325211,1251987,2024-03-06 01:58:20,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,4376.0,0.02
4875403754841766352,1248467,2024-02-25 06:56:56,Ordinary Payment,S-W9M9-5M76-ATNB-ENP3Z,S-GTVD-CPZL-DSNQ-DYFHK,2970.99,0.01
7200556851418566103,1248258,2024-02-24 17:02:41,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,1108.0,0.02
17518935143609534461,1247180,2024-02-21 17:19:43,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,1863.0,0.02
9203847832781917968,1246803,2024-02-20 16:04:33,Ordinary Payment,S-W9M9-5M76-ATNB-ENP3Z,S-GTVD-CPZL-DSNQ-DYFHK,3954.99,0.01
9494586210282070338,1245414,2024-02-16 19:33:55,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,555.0,0.02
3308744074549769115,1244675,2024-02-14 18:10:25,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,3400.0,0.02
5282546661577079529,1243862,2024-02-12 11:46:18,Ordinary Payment,S-W9M9-5M76-ATNB-ENP3Z,S-GTVD-CPZL-DSNQ-DYFHK,10968.99,0.01
6334651846749655638,1241113,2024-02-04 20:30:59,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,4410.0,0.02
11231676728322900264,1239014,2024-01-30 00:16:46,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,3931.0,0.02
9740468548598902323,1238507,2024-01-28 14:41:37,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,2628.0,0.02
3649595092176428075,1237182,2024-01-24 22:19:56,Ordinary Payment,S-W9M9-5M76-ATNB-ENP3Z,S-GTVD-CPZL-DSNQ-DYFHK,4693.99,0.01
12439269857813661566,1235319,2024-01-19 18:14:59,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,4694.0,0.02
353804528699754284,1233087,2024-01-13 13:24:09,Ordinary Payment,S-W9M9-5M76-ATNB-ENP3Z,S-GTVD-CPZL-DSNQ-DYFHK,1720.99,0.01
3717696112617328751,1232787,2024-01-12 17:08:01,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,1721.0,0.02
9922043237161694392,1231742,2024-01-09 19:29:06,Ordinary Payment,S-W9M9-5M76-ATNB-ENP3Z,S-GTVD-CPZL-DSNQ-DYFHK,1937.99,0.01
8568603102622030970,1231499,2024-01-09 03:20:40,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,1938.0,0.02
2589830936039418726,1229930,2024-01-04 18:27:24,Ordinary Payment,S-W9M9-5M76-ATNB-ENP3Z,S-GTVD-CPZL-DSNQ-DYFHK,1458.99,0.01
224630203717966869,1229851,2024-01-04 13:22:51,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,1459.0,0.02
10139731825171399611,1228918,2024-01-01 22:56:00,Ordinary Payment,S-W9M9-5M76-ATNB-ENP3Z,S-GTVD-CPZL-DSNQ-DYFHK,1887.99,0.01
8563899262620520470,1228867,2024-01-01 19:30:32,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,1888.0,0.02
7212469429052281987,1228183,2023-12-30 21:50:59,Ordinary Payment,S-W9M9-5M76-ATNB-ENP3Z,S-GTVD-CPZL-DSNQ-DYFHK,1257.99,0.01
13565843974172574388,1227070,2023-12-27 19:45:44,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,1258.0,0.02
11253674896481622652,1226449,2023-12-26 02:08:01,Ordinary Payment,S-W9M9-5M76-ATNB-ENP3Z,S-GTVD-CPZL-DSNQ-DYFHK,1073.99,0.01
16978592373491690362,1226312,2023-12-25 17:07:09,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,1074.0,0.02
13799159779274442551,1226181,2023-12-25 08:25:46,Ordinary Payment,S-W9M9-5M76-ATNB-ENP3Z,S-GTVD-CPZL-DSNQ-DYFHK,6952.99,0.01
4758236006422841465,1225229,2023-12-22 16:46:20,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,1000.0,0.02
3441742313790348665,1224647,2023-12-21 01:57:53,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,5953.0,0.02
1587881314864187271,1219348,2023-12-06 08:32:36,Ordinary Payment,S-W9M9-5M76-ATNB-ENP3Z,S-GTVD-CPZL-DSNQ-DYFHK,1726.99,0.01
6116173538689386294,1218738,2023-12-04 15:50:26,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,1727.0,0.02
15450396284809701664,1217122,2023-11-30 04:06:09,Ordinary Payment,S-W9M9-5M76-ATNB-ENP3Z,S-GTVD-CPZL-DSNQ-DYFHK,1071.99,0.01
7387607422833353778,1217116,2023-11-30 03:41:21,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,1072.0,0.02
656325476886711248,1216251,2023-11-27 18:01:30,Ordinary Payment,S-W9M9-5M76-ATNB-ENP3Z,S-GTVD-CPZL-DSNQ-DYFHK,800.99,0.01
3661161673032801206,1216250,2023-11-27 17:56:40,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,801.0,0.02
2021393147010013883,1216119,2023-11-27 09:18:53,Ordinary Payment,S-W9M9-5M76-ATNB-ENP3Z,S-GTVD-CPZL-DSNQ-DYFHK,560.99,0.01
9093658183212933268,1215514,2023-11-25 16:59:34,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,561.0,0.02
1756422198756608144,1215378,2023-11-25 07:51:42,Ordinary Payment,S-W9M9-5M76-ATNB-ENP3Z,S-GTVD-CPZL-DSNQ-DYFHK,835.99,0.01
14573386621640138163,1215138,2023-11-24 15:44:35,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,836.0,0.02
1490406964935818460,1214845,2023-11-23 20:22:33,Ordinary Payment,S-W9M9-5M76-ATNB-ENP3Z,S-GTVD-CPZL-DSNQ-DYFHK,516.99,0.01
8065480642245763819,1214429,2023-11-22 16:29:23,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,517.0,0.02
8160304533026042985,1214106,2023-11-21 19:01:48,Ordinary Payment,S-W9M9-5M76-ATNB-ENP3Z,S-GTVD-CPZL-DSNQ-DYFHK,1008.99,0.01
13132313981155523265,1214029,2023-11-21 13:47:29,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,1009.0,0.02
167100014125609653,1213211,2023-11-19 07:19:49,Ordinary Payment,S-W9M9-5M76-ATNB-ENP3Z,S-GTVD-CPZL-DSNQ-DYFHK,1116.99,0.01
17512775453821475457,1213139,2023-11-19 02:36:43,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,1117.0,0.02
14090159340928993644,1212235,2023-11-16 14:14:07,Ordinary Payment,S-W9M9-5M76-ATNB-ENP3Z,S-GTVD-CPZL-DSNQ-DYFHK,59799.99,0.01
6786861440849696294,1212049,2023-11-16 01:50:07,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,59800.0,0.02
13327433307798826988,1211439,2023-11-14 08:57:50,Ordinary Payment,S-W9M9-5M76-ATNB-ENP3Z,S-GTVD-CPZL-DSNQ-DYFHK,50000.0,0.01
5059766096605003457,1210211,2023-11-10 23:07:47,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-W9M9-5M76-ATNB-ENP3Z,50000.0,0.02
15573765549853277808,1205638,2023-10-29 05:50:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-W9M9-5M76-ATNB-ENP3Z,0.01,0.02
