ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9KE5-6MQW-8BVR-9SG35,1e-08,0.4998
10499372867346226922,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9KE5-6MQW-8BVR-9SG35,1e-07,1.0
15390626564927104064,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9KE5-6MQW-8BVR-9SG35,1e-07,1.0
12447097333798064334,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE5-6MQW-8BVR-9SG35,2.0,1.0001
488375574443130841,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE5-6MQW-8BVR-9SG35,1.0,1.0
7686518348336537682,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE5-6MQW-8BVR-9SG35,1.0,3.0
13485898788857505990,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE5-6MQW-8BVR-9SG35,2.0,2.0
1050046148804723845,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE5-6MQW-8BVR-9SG35,3.0,3.0
15107644346244741871,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE5-6MQW-8BVR-9SG35,2.0,2.0
15891680068581037502,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE5-6MQW-8BVR-9SG35,2.0,2.0
1315326898942737442,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE5-6MQW-8BVR-9SG35,3.0,1.0
12741750975338651233,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE5-6MQW-8BVR-9SG35,3.0,3.0
18318497734946834541,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE5-6MQW-8BVR-9SG35,20.0,1.0
3684507537200381947,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE5-6MQW-8BVR-9SG35,2.0,1.0
6155396262319466124,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE5-6MQW-8BVR-9SG35,5.0,2.0
13862554379763827606,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE5-6MQW-8BVR-9SG35,6.0,5.0
11578870571035543420,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE5-6MQW-8BVR-9SG35,5.0,5.0
11493903716710774382,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE5-6MQW-8BVR-9SG35,2.0,2.0
2766960776383474101,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE5-6MQW-8BVR-9SG35,4.0,4.0
11236418484022132877,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KE5-6MQW-8BVR-9SG35,2.0,1.0
14972809690660589156,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE5-6MQW-8BVR-9SG35,10.0,2.0
13447785353802929345,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE5-6MQW-8BVR-9SG35,2.0,2.0
16013423562466981596,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE5-6MQW-8BVR-9SG35,3.0,2.0
18209105960677668350,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE5-6MQW-8BVR-9SG35,10.0,6.0
7412843559403716381,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE5-6MQW-8BVR-9SG35,10.0,6.0
13266266995849546508,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE5-6MQW-8BVR-9SG35,6.0,6.0
13299979417150630234,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE5-6MQW-8BVR-9SG35,5.0,1.0
17736521871323656772,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE5-6MQW-8BVR-9SG35,5.0,1.0
16068029408629715092,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE5-6MQW-8BVR-9SG35,12.0,1.0
7651539950759988659,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE5-6MQW-8BVR-9SG35,7.0,3.0
1966910775079744743,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE5-6MQW-8BVR-9SG35,10.0,3.0
3652341442524859678,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE5-6MQW-8BVR-9SG35,10.0,3.0
3826945070836407321,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE5-6MQW-8BVR-9SG35,20.0,1.0
5334875905116853050,328119,2017-02-14 17:15:46,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-9KE5-6MQW-8BVR-9SG35,5000.0,1.0
4617870958688993027,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE5-6MQW-8BVR-9SG35,10.0,1.0
449641362940606781,327812,2017-02-13 20:15:56,Ordinary Payment,S-9KE5-6MQW-8BVR-9SG35,S-BQKU-QH9K-JWXB-BVVAY,30000.0,30.0
12925590925882665301,327758,2017-02-13 17:05:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9KE5-6MQW-8BVR-9SG35,3.0,1.0
12598508259929569966,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE5-6MQW-8BVR-9SG35,15.0,1.0
3800261749179058790,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KE5-6MQW-8BVR-9SG35,10.0,1.0
2184773766378364313,326659,2017-02-10 15:03:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9KE5-6MQW-8BVR-9SG35,29670.46835444,1.0
6559107742810231021,326477,2017-02-10 02:30:32,Ordinary Payment,S-WMXV-A2ZL-4SXT-25UBY,S-9KE5-6MQW-8BVR-9SG35,500.0,1.0
11069599251293871992,326171,2017-02-09 06:24:35,Arbitrary Message,S-WMXV-A2ZL-4SXT-25UBY,S-9KE5-6MQW-8BVR-9SG35,0.0,1.0
13522488398431018852,325988,2017-02-08 17:58:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9KE5-6MQW-8BVR-9SG35,3.0,1.0
17175811636133046714,325485,2017-02-07 08:14:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9KE5-6MQW-8BVR-9SG35,5.0,1.0
9824971291828094607,324225,2017-02-03 19:38:07,Reward Recipient Assignment,S-9KE5-6MQW-8BVR-9SG35,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1183683012031973043,324220,2017-02-03 19:15:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9KE5-6MQW-8BVR-9SG35,5.0,1.0
3665436027399812408,324220,2017-02-03 19:15:39,Reward Recipient Assignment,S-9KE5-6MQW-8BVR-9SG35,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11412056997650487326,322548,2017-01-30 03:16:22,Arbitrary Message,S-9KE5-6MQW-8BVR-9SG35,S-WMXV-A2ZL-4SXT-25UBY,0.0,1.0
11988383709162812314,322546,2017-01-30 03:08:27,Account Update,S-9KE5-6MQW-8BVR-9SG35,,0.0,1.0
7418895523458578002,322546,2017-01-30 03:08:27,Alias Assignment,S-9KE5-6MQW-8BVR-9SG35,,0.0,1.0
6888478279761736323,322543,2017-01-30 03:02:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9KE5-6MQW-8BVR-9SG35,5.0,1.0
