ID,Height,timestamp,Type,From,To,Amount,Fee
4233341565894847938,913975,2021-08-09 12:45:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.0467317,0.02205
11621521759445045615,908489,2021-07-25 06:57:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.01532231,0.0147
10969189828018048282,905642,2021-07-17 09:02:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.08499519,0.0147
10986960218851073963,903078,2021-07-10 05:53:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.0732551,0.0147
12266621544048599391,900318,2021-07-02 13:49:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,87.11573368,0.0294
10012753286667553212,899327,2021-06-29 19:53:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.08029193,0.03675
11617918378851885343,897111,2021-06-23 16:00:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.14377917,0.0147
14813107176883501660,895204,2021-06-18 08:40:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,92.53161956,0.0147
9116947066314844436,894365,2021-06-16 00:48:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,97.56911286,0.0147
7759602909275884816,892761,2021-06-11 13:51:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.00716096,0.0147
1987846717464438003,891506,2021-06-08 02:08:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.21373053,0.02205
15484299482256181146,890235,2021-06-04 13:24:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.03075959,0.0147
1897444030970449853,888539,2021-05-30 20:16:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.07377394,0.0147
6987760579806569755,887166,2021-05-27 00:31:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.02145324,0.0147
2572570488484256276,885436,2021-05-22 05:25:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.20959352,0.02205
18343653124883770032,880629,2021-05-08 20:34:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.04699977,0.03675
11670777771659348053,869703,2021-04-08 10:36:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.02965199,0.02205
8493143870594018775,854089,2021-02-24 00:46:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.03310589,0.0147
2371543677185635287,845386,2021-01-30 20:07:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,9.99228929,0.03675
17413192215834718579,816518,2020-11-11 14:17:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.08306853,0.0441
1787120990216188075,816041,2020-11-10 06:22:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.1124429,0.03675
6439062838102581683,815626,2020-11-09 02:47:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.35022285,0.0294
5496421256535618704,815276,2020-11-08 03:25:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.16863605,0.0147
12191859996785783046,815092,2020-11-07 14:49:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.85593573,0.03675
16489044914952764313,814822,2020-11-06 21:01:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.47238109,0.0147
14705094479017530629,814657,2020-11-06 09:58:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,129.18115918,0.02205
4595504945311548859,814595,2020-11-06 05:49:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,128.06157903,0.03675
387627759272444365,814564,2020-11-06 03:42:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,136.59192402,0.0441
8354825278564994139,814121,2020-11-04 22:19:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.61385983,0.0147
3729753885857771777,813798,2020-11-04 00:45:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,133.52698533,0.0147
18261269519868101819,813549,2020-11-03 08:12:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,127.54974106,0.02205
5351367236388319494,813479,2020-11-03 03:25:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.58159706,0.02205
2798471099161459467,813246,2020-11-02 11:50:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.82640684,0.02205
17071821260524625999,813030,2020-11-01 21:25:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.69805453,0.02205
3763476852945717096,812181,2020-10-30 12:37:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,126.58757553,0.0294
2676224523968239483,812164,2020-10-30 11:27:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,11.2777148,0.02205
14543147172268555798,811772,2020-10-29 09:21:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,128.82341315,0.02205
7119114883666136773,811738,2020-10-29 07:06:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.70316492,0.02205
6025279626899834355,806514,2020-10-14 18:20:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.58825375,0.09555
5713384436182946588,806001,2020-10-13 08:10:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.23480225,0.0735
14250689070898475021,805388,2020-10-11 15:17:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.30234575,0.08085
3246432980885013798,805131,2020-10-10 21:55:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,139.16314566,0.1176
1690413074248869225,804787,2020-10-09 23:18:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,134.3731269,0.0588
10872687379429884469,804761,2020-10-09 21:33:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,11.06020691,0.0588
10464579718405563820,804099,2020-10-08 01:30:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.33527657,0.0588
6375496637558737644,803608,2020-10-06 16:26:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.53272454,0.06615
5259893912513456154,803164,2020-10-05 10:58:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.41004705,0.0882
11870513327213689517,802820,2020-10-04 12:15:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8QK4-PNLR-GETJ-2F9E5,10.29785325,0.0735
17233050811686357298,793259,2020-09-07 21:42:56,Reward Recipient Assignment,S-8QK4-PNLR-GETJ-2F9E5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
5811425760042327214,755670,2020-05-26 05:50:03,Ordinary Payment,S-8QK4-PNLR-GETJ-2F9E5,S-HK9D-P74Q-XDEJ-D6PGM,127000.0,0.09555
16489109182436777506,755663,2020-05-26 05:10:22,MultiOutSame Payment,S-ZX67-V58K-FVMS-HCP5S,S-8QK4-PNLR-GETJ-2F9E5,59485.46,0.08085
11177086910191430483,755190,2020-05-24 21:24:12,Ordinary Payment,S-8QK4-PNLR-GETJ-2F9E5,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
5250995029458623078,755184,2020-05-24 20:55:09,Ordinary Payment,S-8QK4-PNLR-GETJ-2F9E5,S-HK9D-P74Q-XDEJ-D6PGM,101.0,0.0588
14664373654937701290,742440,2020-04-19 05:32:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,174.67540012,0.1
13548041712307731283,740499,2020-04-13 19:46:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,194.9117699,0.1
3337121634111244627,739323,2020-04-10 12:33:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.8700342,0.1
11106897154234212037,735750,2020-03-31 12:42:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,226.98560971,0.1
4871260979627318810,733598,2020-03-25 12:29:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,101.01844685,0.1
18056474248060114215,731102,2020-03-18 12:46:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.65957052,0.1
5218346092372794631,725370,2020-03-02 11:31:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.35299117,0.1
9193477560823213448,722833,2020-02-24 09:34:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.07741865,0.1
1432666714370333115,718929,2020-02-13 11:27:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.81446533,0.1
13944702225738345452,716351,2020-02-06 06:09:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,215.9675127,0.1
10093861712250690571,714854,2020-02-02 01:34:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,254.87000274,0.1
7770174716978481714,712828,2020-01-27 09:29:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.61600603,0.1
15926282255710929993,707429,2020-01-12 06:55:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,229.21925055,0.1
17853716449158513701,705970,2020-01-08 05:13:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.61367063,0.1
10546775873533599904,703610,2020-01-01 14:36:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,180.36906789,0.1
5476376728804978975,703428,2020-01-01 02:38:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.57977237,0.1
2183198745710015515,701063,2019-12-25 11:36:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.17134598,0.1
14374559432378204730,698542,2019-12-18 10:09:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.11853415,0.1
4700677582909087280,695980,2019-12-11 06:04:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,203.29078763,0.1
1992682883841895932,684277,2019-11-08 11:54:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.53698939,0.1
6468665019399301668,682092,2019-11-02 09:44:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,259.81094757,0.1
17317069978533031919,680812,2019-10-29 19:51:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.55446239,0.1
12881407358334963533,679062,2019-10-24 22:15:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.54010561,0.1
14051474494929345464,677243,2019-10-19 19:42:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.49369895,0.1
5307374827524570026,675602,2019-10-15 05:41:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,279.71639508,0.1
12792500077193902808,673965,2019-10-10 15:47:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,255.64989219,0.1
15792270354278644587,671093,2019-10-02 14:56:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8QK4-PNLR-GETJ-2F9E5,0.0,0.08085
2939374846800357085,671093,2019-10-02 14:56:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8QK4-PNLR-GETJ-2F9E5,0.0,0.0882
8295333427159193751,671093,2019-10-02 14:56:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.69187467,0.1
6152305320429990139,660329,2019-09-02 12:04:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.26741631,0.1
17165168393369542196,658490,2019-08-28 08:18:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,285.10217916,0.1
10287328682144678039,657467,2019-08-25 11:39:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.02413941,0.1
15123879768422456844,656086,2019-08-21 15:41:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,256.68673546,0.1
17181671518760397428,655694,2019-08-20 12:30:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.32908555,0.1
18071951948327329646,653976,2019-08-15 17:33:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.1748114,0.1
11228583850222915675,651779,2019-08-09 13:54:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.43235574,0.1
14195072590904113810,650184,2019-08-05 02:57:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,102.99140979,0.1
16996468043774437997,648589,2019-07-31 16:14:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,239.33279267,0.1
15453456012438960714,648359,2019-07-31 01:04:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,288.56090342,0.1
3409900510098411967,645998,2019-07-24 10:14:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.29688805,0.1
1305310467068048004,644587,2019-07-20 11:46:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.29408586,0.1
12438718680368231580,642981,2019-07-15 23:59:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.74749481,0.1
18238059453795414803,641229,2019-07-11 02:06:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,101.33571463,0.1
5113968546699124269,639614,2019-07-06 13:58:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.20326193,0.1
10423631387367322235,637912,2019-07-01 19:20:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,239.40610474,0.1
15472974511470100039,637891,2019-07-01 17:48:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.44906198,0.1
5700769038270948466,635874,2019-06-26 02:34:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,329.50761458,0.1
17996360454370144408,635083,2019-06-23 21:17:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.94898045,0.1
12137231544734626315,633791,2019-06-20 06:21:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.26922193,0.1
17795096935233101356,632616,2019-06-16 23:34:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,103.13527119,0.1
16185226427765095166,631564,2019-06-14 00:55:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.87405603,0.1
1391556430406722038,630612,2019-06-11 09:11:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,296.14467731,0.1
1768943049685206618,630061,2019-06-09 20:10:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,309.45565695,0.1
4143361325251074717,629429,2019-06-08 01:31:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.4893143,0.1
4111373752572244131,628404,2019-06-05 04:50:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.78587016,0.1
13291288564243522756,627420,2019-06-02 10:50:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.08048429,0.1
13954660611824136116,626203,2019-05-30 01:22:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,305.23181131,0.1
10800826281789568071,625848,2019-05-29 01:36:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,359.78855762,0.1
9148527273284420324,624701,2019-05-25 20:26:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.79291323,0.1
7576005791032124210,623736,2019-05-23 03:16:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.13373637,0.1
18286567002301072568,622904,2019-05-20 19:57:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.33406485,0.1
7486473320783308890,622189,2019-05-18 19:53:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,101.91599949,0.1
13999719489063441067,621333,2019-05-16 10:12:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,271.12668489,0.1
169330667936199966,621314,2019-05-16 09:14:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.69577446,0.1
1166757153393510439,620325,2019-05-13 15:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,296.85962469,0.1
4670204970705232677,619934,2019-05-12 12:50:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.9370389,0.1
736383232129177768,619112,2019-05-10 05:38:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.38233481,0.1
2795150519818455975,618048,2019-05-07 05:41:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.3106549,0.1
7322440396709284160,617192,2019-05-04 20:41:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.77582133,0.1
7840030911843172167,616309,2019-05-02 09:31:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.77228667,0.1
14621805780113892506,615347,2019-04-29 16:58:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,101.30842831,0.1
17981809141125483619,614407,2019-04-27 01:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,304.75918743,0.1
7324360439510690761,614219,2019-04-26 13:08:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,293.86201852,0.1
15467922582119727310,614099,2019-04-26 05:08:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.28718539,0.1
16056867019554493503,613253,2019-04-23 20:12:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.1656458,0.1
6414688366355401048,612460,2019-04-21 15:15:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.68064981,0.1
9662205534667157490,611588,2019-04-19 04:38:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,325.72587464,0.1
15294030762989850804,611173,2019-04-18 00:58:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.10082994,0.1
8978430303685900780,610261,2019-04-15 11:27:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,298.74412152,0.1
4006710876584559510,609958,2019-04-14 15:06:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.81909218,0.1
4043847501361447860,609200,2019-04-12 12:00:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,101.45918627,0.1
12737661505350515461,608394,2019-04-10 06:28:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,287.14188653,0.1
14190214890095856094,608288,2019-04-09 22:58:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,288.14379211,0.1
12816721969075518355,608202,2019-04-09 17:04:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,307.26814785,0.1
7978998528949416408,607974,2019-04-09 01:40:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.10474759,0.1
213906523333410969,607102,2019-04-06 15:27:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.60090371,0.1
12551376455204542594,606204,2019-04-04 03:16:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,326.4683135,0.1
7960721858089994081,605722,2019-04-02 18:48:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,290.36497411,0.1
913208314695228156,605615,2019-04-02 12:05:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.90099413,0.1
5223201964398648383,604834,2019-03-31 07:07:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,310.60771407,0.1
7148304139078968792,604490,2019-03-30 08:05:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.10790044,0.1
10851658847673723908,603712,2019-03-28 03:45:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.99193989,0.1
5016493828828634388,602625,2019-03-25 02:41:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,298.67769992,0.1
14795341730369738504,602581,2019-03-24 23:34:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,329.6055754,0.1
6946495695679556478,602169,2019-03-23 20:06:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.6773832,0.1
11914062689981245723,601193,2019-03-21 02:39:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.94513128,0.1
8112606474123554058,600062,2019-03-17 22:36:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.96037499,0.1
3305748284567284819,599081,2019-03-15 04:34:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,324.41106241,0.1
4481638015344415067,598856,2019-03-14 13:07:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,101.93410498,0.1
4425510578453093178,597810,2019-03-11 15:04:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.94937661,0.1
734166586486691205,596672,2019-03-08 11:02:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.52589603,0.1
18191877329523130389,595659,2019-03-05 14:28:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.53318547,0.1
16033239095256940364,594717,2019-03-02 22:56:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.02953676,0.1
6128766649819755650,593684,2019-02-28 01:59:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.29134999,0.1
3401141531771147494,592622,2019-02-25 02:31:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8QK4-PNLR-GETJ-2F9E5,100.38665553,0.1
