ID,Height,timestamp,Type,From,To,Amount,Fee
6283968366546363039,273051,2016-09-13 13:37:35,Ordinary Payment,S-AJMP-66LL-62ZU-7Q62Y,S-R8SQ-TUEM-DTHQ-7ATA3,495893.0,1.0
16013374050922786425,273050,2016-09-13 13:31:07,Ordinary Payment,S-54QG-34XL-M343-FCHSE,S-AJMP-66LL-62ZU-7Q62Y,495894.0,50.0
11477381926845973140,273048,2016-09-13 13:27:35,Ordinary Payment,S-AJMP-66LL-62ZU-7Q62Y,S-R8SQ-TUEM-DTHQ-7ATA3,34599.0,1.0
16934378105145899901,273043,2016-09-13 13:17:19,Ordinary Payment,S-FSH5-RRJY-L69Z-95LVJ,S-AJMP-66LL-62ZU-7Q62Y,34600.0,52.0
5641211894191610950,273039,2016-09-13 12:58:30,Ordinary Payment,S-AJMP-66LL-62ZU-7Q62Y,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
4774823495040262886,273036,2016-09-13 12:39:28,Ordinary Payment,S-FSH5-RRJY-L69Z-95LVJ,S-AJMP-66LL-62ZU-7Q62Y,100.0,1.0
170452414937607864,119155,2015-07-10 17:34:01,Ordinary Payment,S-AJMP-66LL-62ZU-7Q62Y,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
10207947122115586521,119153,2015-07-10 17:30:00,Ordinary Payment,S-FSH5-RRJY-L69Z-95LVJ,S-AJMP-66LL-62ZU-7Q62Y,100000.0,20.0
1601879462269908241,119149,2015-07-10 17:18:08,Ordinary Payment,S-AJMP-66LL-62ZU-7Q62Y,S-R8SQ-TUEM-DTHQ-7ATA3,77999.0,1.0
5035728764428320410,119146,2015-07-10 16:59:32,Ordinary Payment,S-FSH5-RRJY-L69Z-95LVJ,S-AJMP-66LL-62ZU-7Q62Y,78000.0,10.0
9406715780981773569,119141,2015-07-10 16:44:21,Ordinary Payment,S-AJMP-66LL-62ZU-7Q62Y,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
5102103761806389513,119139,2015-07-10 16:20:53,Ordinary Payment,S-FSH5-RRJY-L69Z-95LVJ,S-AJMP-66LL-62ZU-7Q62Y,10000.0,1.0
12665529940391435682,95529,2015-05-05 16:01:55,Ordinary Payment,S-AJMP-66LL-62ZU-7Q62Y,S-R8SQ-TUEM-DTHQ-7ATA3,7900.0,1.0
9363252758099094277,95525,2015-05-05 15:55:40,Ordinary Payment,S-FSH5-RRJY-L69Z-95LVJ,S-AJMP-66LL-62ZU-7Q62Y,7901.0,1.0
13762143388221526584,95498,2015-05-05 13:51:27,Ordinary Payment,S-AJMP-66LL-62ZU-7Q62Y,S-R8SQ-TUEM-DTHQ-7ATA3,69699.0,1.0
554436336544133359,95495,2015-05-05 13:40:41,Ordinary Payment,S-FSH5-RRJY-L69Z-95LVJ,S-AJMP-66LL-62ZU-7Q62Y,69700.0,10.0
1412718032706875436,95489,2015-05-05 13:02:27,Ordinary Payment,S-AJMP-66LL-62ZU-7Q62Y,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15265785155401206448,95488,2015-05-05 12:58:23,Ordinary Payment,S-FSH5-RRJY-L69Z-95LVJ,S-AJMP-66LL-62ZU-7Q62Y,10000.0,1.0
2761341743857356729,85090,2015-04-06 11:10:07,Ordinary Payment,S-AJMP-66LL-62ZU-7Q62Y,S-R8SQ-TUEM-DTHQ-7ATA3,27989.0,1.0
2274935462972575861,85089,2015-04-06 11:06:27,Ordinary Payment,S-FSH5-RRJY-L69Z-95LVJ,S-AJMP-66LL-62ZU-7Q62Y,27990.0,7.0
5444109796353712,80881,2015-03-25 17:01:19,Ordinary Payment,S-AJMP-66LL-62ZU-7Q62Y,S-R8SQ-TUEM-DTHQ-7ATA3,6989.0,1.0
13154282707274029654,80879,2015-03-25 16:56:26,Ordinary Payment,S-FSH5-RRJY-L69Z-95LVJ,S-AJMP-66LL-62ZU-7Q62Y,6990.0,5.0
16209800476390421878,80042,2015-03-23 08:34:09,Ordinary Payment,S-AJMP-66LL-62ZU-7Q62Y,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
7307405814377286296,80041,2015-03-23 08:24:24,Ordinary Payment,S-FSH5-RRJY-L69Z-95LVJ,S-AJMP-66LL-62ZU-7Q62Y,7000.0,3.0
4616269520934580797,79834,2015-03-22 18:09:43,Ordinary Payment,S-AJMP-66LL-62ZU-7Q62Y,S-R8SQ-TUEM-DTHQ-7ATA3,14599.0,1.0
3529433153735301634,79832,2015-03-22 18:01:53,Ordinary Payment,S-FSH5-RRJY-L69Z-95LVJ,S-AJMP-66LL-62ZU-7Q62Y,14600.0,15.0
2009540125816963055,79059,2015-03-20 14:33:01,Ordinary Payment,S-AJMP-66LL-62ZU-7Q62Y,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
12062018962480945321,79056,2015-03-20 14:29:16,Ordinary Payment,S-FSH5-RRJY-L69Z-95LVJ,S-AJMP-66LL-62ZU-7Q62Y,21000.0,10.0
13085241056623274152,78395,2015-03-18 18:21:21,Ordinary Payment,S-AJMP-66LL-62ZU-7Q62Y,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
9442330562313828821,78394,2015-03-18 18:14:51,Ordinary Payment,S-FSH5-RRJY-L69Z-95LVJ,S-AJMP-66LL-62ZU-7Q62Y,7000.0,1.0
5220265199098330332,77214,2015-03-15 10:59:50,Ordinary Payment,S-AJMP-66LL-62ZU-7Q62Y,S-R8SQ-TUEM-DTHQ-7ATA3,14000.0,1.0
2016178775257088260,77213,2015-03-15 10:57:16,Ordinary Payment,S-FSH5-RRJY-L69Z-95LVJ,S-AJMP-66LL-62ZU-7Q62Y,14001.0,3.0
13208947875291549763,75444,2015-03-10 11:53:11,Ordinary Payment,S-AJMP-66LL-62ZU-7Q62Y,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
1177334685812243732,75441,2015-03-10 11:45:39,Ordinary Payment,S-FSH5-RRJY-L69Z-95LVJ,S-AJMP-66LL-62ZU-7Q62Y,50000.0,10.0
17182106197144522861,75439,2015-03-10 11:31:57,Ordinary Payment,S-AJMP-66LL-62ZU-7Q62Y,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
4668688119286879128,75438,2015-03-10 11:24:30,Ordinary Payment,S-FSH5-RRJY-L69Z-95LVJ,S-AJMP-66LL-62ZU-7Q62Y,1600.0,1.0
