ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8E69-V9JQ-MNVU-65KZS,1e-08,0.74235
3416395238883082107,498885,2018-06-07 17:43:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8E69-V9JQ-MNVU-65KZS,100.05035362,1.0
7623999695090490925,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8E69-V9JQ-MNVU-65KZS,18.66,1.0
15729036635423025414,481332,2018-04-19 15:08:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8E69-V9JQ-MNVU-65KZS,51.62,1.0
18352489968924623282,473155,2018-03-27 17:31:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8E69-V9JQ-MNVU-65KZS,50.55,1.0
7544642687466238828,467988,2018-03-13 06:14:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8E69-V9JQ-MNVU-65KZS,50.82,1.0
9637763285890055800,464256,2018-03-02 19:50:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8E69-V9JQ-MNVU-65KZS,56.59999999,1.0
17265211983388408771,461986,2018-02-24 11:27:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8E69-V9JQ-MNVU-65KZS,53.09999999,1.0
7175674898364979894,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8E69-V9JQ-MNVU-65KZS,67.09999999,1.0
12129507663227317771,456766,2018-02-09 21:33:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8E69-V9JQ-MNVU-65KZS,50.00999999,1.0
7067767662665942158,453345,2018-01-31 08:10:36,Ordinary Payment,S-8E69-V9JQ-MNVU-65KZS,S-LSGT-88DT-WQVF-D22LM,2.0,1.0
7702462796199306236,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8E69-V9JQ-MNVU-65KZS,50.78999999,1.0
17239121772081368561,447653,2018-01-15 10:02:56,Reward Recipient Assignment,S-8E69-V9JQ-MNVU-65KZS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1667207888010159407,446320,2018-01-11 16:27:07,Reward Recipient Assignment,S-8E69-V9JQ-MNVU-65KZS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14804554931860658409,446319,2018-01-11 16:19:02,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-8E69-V9JQ-MNVU-65KZS,2.0,1.0
