ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W6B5-6MYC-TZHK-5HWUN,1.319e-05,0.0735
12556352209527404770,732705,2020-03-23 00:17:57,Ordinary Payment,S-W6B5-6MYC-TZHK-5HWUN,S-HK9D-P74Q-XDEJ-D6PGM,22785.76,0.08085
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W6B5-6MYC-TZHK-5HWUN,1e-08,0.9555
5161928980021705691,611111,2019-04-17 20:19:04,Ordinary Payment,S-DB73-L784-HA6E-4Z8WP,S-W6B5-6MYC-TZHK-5HWUN,1013.0,0.00735
4288958425278493372,611110,2019-04-17 20:12:07,Ordinary Payment,S-W6B5-6MYC-TZHK-5HWUN,S-UR5Y-T2DM-RF7U-ALF86,95000.0,0.0588
7335657367615155760,573975,2019-01-03 21:32:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W6B5-6MYC-TZHK-5HWUN,0.0,0.2
8702038693628590245,573975,2019-01-03 21:32:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W6B5-6MYC-TZHK-5HWUN,0.0,0.2
12206093114057088671,573974,2019-01-03 21:25:57,Ordinary Payment,S-W6B5-6MYC-TZHK-5HWUN,S-DB73-L784-HA6E-4Z8WP,1011.00000001,0.0441
3896030329009168423,573974,2019-01-03 21:25:57,Ordinary Payment,S-W6B5-6MYC-TZHK-5HWUN,S-DB73-L784-HA6E-4Z8WP,1.00000001,0.0441
13543767170209511200,573970,2019-01-03 20:53:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W6B5-6MYC-TZHK-5HWUN,0.0,0.06
15261255355836047399,573969,2019-01-03 20:49:37,Ordinary Payment,S-W6B5-6MYC-TZHK-5HWUN,S-DB73-L784-HA6E-4Z8WP,1e-08,0.03675
5814027902772553538,573969,2019-01-03 20:49:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W6B5-6MYC-TZHK-5HWUN,0.0,0.06
8874800077201746629,573968,2019-01-03 20:47:59,Ordinary Payment,S-W6B5-6MYC-TZHK-5HWUN,S-DB73-L784-HA6E-4Z8WP,1.00000001,0.1
10328965001762838623,573789,2019-01-03 09:06:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W6B5-6MYC-TZHK-5HWUN,0.0,0.2
13710488680289443938,573788,2019-01-03 09:06:12,Ordinary Payment,S-W6B5-6MYC-TZHK-5HWUN,S-UR5Y-T2DM-RF7U-ALF86,200000.0,0.11025
5173065921681056851,571782,2018-12-28 18:33:26,Ordinary Payment,S-DB73-L784-HA6E-4Z8WP,S-W6B5-6MYC-TZHK-5HWUN,67686.0,0.15435
11886930408700624167,571763,2018-12-28 17:32:33,Ordinary Payment,S-DB73-L784-HA6E-4Z8WP,S-W6B5-6MYC-TZHK-5HWUN,150000.0,0.0441
9157893237492373718,571763,2018-12-28 17:32:33,Ordinary Payment,S-DB73-L784-HA6E-4Z8WP,S-W6B5-6MYC-TZHK-5HWUN,100000.0,0.0441
11982700661555371940,571757,2018-12-28 16:46:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W6B5-6MYC-TZHK-5HWUN,0.0,0.07
15035614329997418601,571755,2018-12-28 16:43:06,Account Update,S-W6B5-6MYC-TZHK-5HWUN,,0.0,0.0588
18024139847234077505,571754,2018-12-28 16:37:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W6B5-6MYC-TZHK-5HWUN,100.31242529,1.0
