ID,Height,timestamp,Type,From,To,Amount,Fee
12482159080632207349,779573,2020-07-31 20:05:13,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-4Y3L-HTP3-9HX5-2QU9P,6.1915,0.02205
15572240662824104453,742553,2020-04-19 13:11:55,Ordinary Payment,S-CBE2-NYH7-S9MF-ALLRM,S-B5QD-TEBW-B5U7-CNMR4,3.0,0.0588
18147882727163655072,741841,2020-04-17 13:37:02,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-RW46-5L4A-TPVY-3KQLT,2.0,0.0588
13203144328558709070,741334,2020-04-16 03:33:02,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-B5QD-TEBW-B5U7-CNMR4,3.0,0.05145
12466519982097440159,740719,2020-04-14 10:33:30,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-3Z4K-QPKB-CAEK-FE72H,2.0,0.05145
6407799124770330725,738409,2020-04-07 23:06:42,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-5D3H-MDW2-NC8S-32M6Q,1.0,0.02205
14661236692424870746,738330,2020-04-07 17:49:00,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-B5QD-TEBW-B5U7-CNMR4,4.0,0.0441
8771905244283457881,736869,2020-04-03 15:49:28,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-MNQM-F394-GPPG-66BAN,2.0,0.0441
17521255998099927138,736321,2020-04-02 02:42:34,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-PP7S-PRTJ-KN3Y-9X7U6,1.0,0.02205
7924145218731044640,735581,2020-03-31 01:28:55,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-8GAY-RZVN-AALL-AHU7V,5.0,0.05145
7380758344701261796,733912,2020-03-26 09:16:45,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-ESHY-C7QA-G3DF-H5723,17.0,0.03675
101939829315474176,732804,2020-03-23 06:47:56,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-B5QD-TEBW-B5U7-CNMR4,22.0,0.0147
5533680493512664687,732200,2020-03-21 14:22:40,Ordinary Payment,S-7B88-VURY-7VXS-CSECT,S-B5QD-TEBW-B5U7-CNMR4,1.0,0.0588
15800263804328501115,731197,2020-03-18 18:54:54,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-H58Z-DL4K-NAXA-4NTL2,4.0,0.05145
10785342319897745924,731088,2020-03-18 11:52:34,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-B5QD-TEBW-B5U7-CNMR4,3.0,0.0588
7867543843166809911,730380,2020-03-16 12:13:31,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-B5QD-TEBW-B5U7-CNMR4,1.0,0.0441
1968572723313541756,730212,2020-03-16 00:52:41,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-B5QD-TEBW-B5U7-CNMR4,1.0,0.0147
492608237262906331,729145,2020-03-13 01:17:20,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-LMTU-WF8X-B84A-AV8RT,23.0,0.0147
9129308857029499944,729114,2020-03-12 23:19:37,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-B5QD-TEBW-B5U7-CNMR4,7.0,0.05145
231619008643083342,727319,2020-03-07 22:15:24,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-YNH5-TTVZ-Z8DP-6BJA7,12.0,0.03675
10108609825105768246,727196,2020-03-07 14:38:43,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-B5QD-TEBW-B5U7-CNMR4,1.0,0.0588
2830050779940721413,726947,2020-03-06 21:32:20,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-B5QD-TEBW-B5U7-CNMR4,3.0,0.0441
9383706867779170115,726879,2020-03-06 17:22:57,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-NWDX-T8FN-6AZU-8PH6N,4.0,0.03675
2707302321551972119,725747,2020-03-03 13:00:59,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-U9YM-YYBK-GKG4-456HJ,33.0,0.05145
12581671244903414012,724999,2020-03-01 10:41:51,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-B5QD-TEBW-B5U7-CNMR4,18.0,0.0588
8527079220225175490,724650,2020-02-29 11:09:32,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-QLUN-USYC-82C9-H3ECJ,11.0,0.03675
9964165071886333823,724596,2020-02-29 07:41:32,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-B5QD-TEBW-B5U7-CNMR4,5.0,0.00735
13574920168356632027,722571,2020-02-23 15:37:47,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-R4D8-A6CH-P3N4-GUSU5,6.0,0.00735
17044596977261352910,718617,2020-02-12 14:35:04,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-B5QD-TEBW-B5U7-CNMR4,32.0,0.0588
2459116485103444732,717594,2020-02-09 17:27:57,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-B5QD-TEBW-B5U7-CNMR4,8.0,0.05145
8087766750812683985,716496,2020-02-06 15:27:18,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-B5QD-TEBW-B5U7-CNMR4,14.0,0.03675
15840973078849972660,713569,2020-01-29 11:19:09,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-B5QD-TEBW-B5U7-CNMR4,1.0,0.05145
3817570785396267496,712962,2020-01-27 18:33:21,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-ZWWT-GENN-EUFX-2NJLW,2.0,0.0588
8840079774753321845,712405,2020-01-26 05:18:28,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-EBTY-9JX5-EREY-5HM8C,7.0,0.00735
5064072094430683716,712357,2020-01-26 01:42:41,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-B5QD-TEBW-B5U7-CNMR4,3.0,0.03675
13709208348924117749,712288,2020-01-25 20:49:00,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-B5QD-TEBW-B5U7-CNMR4,2.0,0.03675
17869214082051858377,712017,2020-01-25 02:44:25,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-JCZE-3FWX-8V9X-GB8LB,6.0,0.0294
3427537513198646478,711468,2020-01-23 13:46:19,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-B5QD-TEBW-B5U7-CNMR4,7.0,0.02205
14076057330511098114,710162,2020-01-19 22:28:42,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-B5QD-TEBW-B5U7-CNMR4,5.0,0.00735
5097964566845445120,709831,2020-01-19 00:53:17,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-SJNP-4PQP-U7J9-EKXLP,3.0,0.0294
3781679127379807023,709737,2020-01-18 18:01:31,Ordinary Payment,S-XFAN-SHUE-C65U-CGS3M,S-B5QD-TEBW-B5U7-CNMR4,3.0,0.0294
544719341268716825,708384,2020-01-14 23:29:20,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-PXDJ-SQPT-JBPJ-3ZH82,1.0,0.0294
15346964344348771490,708190,2020-01-14 10:25:49,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-B5QD-TEBW-B5U7-CNMR4,1.0,0.00735
15919615947957491930,708163,2020-01-14 08:36:24,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-FRFG-YTV2-8JUJ-24XNB,1.0,0.0294
1627750375049544073,708020,2020-01-13 22:54:18,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-JDBG-QJ46-UWCS-C8UYV,3.0,0.02205
14582979782053620395,707980,2020-01-13 20:22:31,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-CS52-KYTU-MCA2-7BMH2,1.0,0.0294
8575367875882597937,707787,2020-01-13 07:10:58,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-B5QD-TEBW-B5U7-CNMR4,1.0,0.02205
13124627036017015976,707760,2020-01-13 05:29:38,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-AV2K-ZADF-DW95-EUHMD,2.0,0.0147
15322280349403408525,707551,2020-01-12 15:36:58,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-MXRE-8DNQ-UHM6-D6N47,3.0,0.0147
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B5QD-TEBW-B5U7-CNMR4,10.0,0.03675
