ID,Height,timestamp,Type,From,To,Amount,Fee
6722424257883173454,385383,2017-07-25 06:32:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M5G5-7KYY-35LQ-BU8J9,0.0,1.0
4634467730414447295,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M5G5-7KYY-35LQ-BU8J9,0.0,1.0
15319199521884084319,384660,2017-07-23 04:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M5G5-7KYY-35LQ-BU8J9,0.0,1.0
7095269249835464868,384277,2017-07-21 20:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M5G5-7KYY-35LQ-BU8J9,0.0,1.0
13119548012945667633,384128,2017-07-21 08:44:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M5G5-7KYY-35LQ-BU8J9,0.0,1.0
16982910904293157145,383641,2017-07-19 23:28:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M5G5-7KYY-35LQ-BU8J9,0.0,1.0
306304972638867521,10441,2014-09-09 17:16:07,Ordinary Payment,S-M5G5-7KYY-35LQ-BU8J9,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2023516924907902370,10249,2014-09-09 04:18:09,Ordinary Payment,S-LVPB-KQ9Z-WRG7-DZZ2G,S-M5G5-7KYY-35LQ-BU8J9,1000.0,1.0
8306038030651829459,10140,2014-09-08 21:10:18,Ordinary Payment,S-M5G5-7KYY-35LQ-BU8J9,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
12727467969310095798,10118,2014-09-08 19:48:19,Ordinary Payment,S-LVPB-KQ9Z-WRG7-DZZ2G,S-M5G5-7KYY-35LQ-BU8J9,200.0,1.0
3194507830121289781,10107,2014-09-08 18:55:03,Ordinary Payment,S-LVPB-KQ9Z-WRG7-DZZ2G,S-M5G5-7KYY-35LQ-BU8J9,100.0,1.0
