ID,Height,timestamp,Type,From,To,Amount,Fee
5045605905957314194,780315,2020-08-02 21:46:55,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-4Y3L-HTP3-9HX5-2QU9P,3.0298,0.0441
2784552863023866976,742102,2020-04-18 07:09:28,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-EQ9M-DKQ2-4ZHN-3B8W2,1.0,0.0294
13909110461709072544,741708,2020-04-17 04:37:18,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-XMNF-LF5F-KLBS-FX4EJ,13.0,0.0147
8879527930545757877,741308,2020-04-16 01:41:35,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-RU3M-XDMG-QW96-HP6WY,13.0,0.03675
13012801172629599743,740803,2020-04-14 16:03:01,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-NR2T-F9CX-799Z-E8WUP,25.0,0.0294
3359996179907994333,740697,2020-04-14 09:02:14,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-U96D-9XPE-5FBU-AT76A,22.0,0.0588
7902255542746095435,739235,2020-04-10 06:23:33,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-NR2T-F9CX-799Z-E8WUP,26.0,0.03675
9925715293642254285,739114,2020-04-09 22:32:20,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-VAW7-6M4Z-BJL5-D428S,1.0,0.05145
1131021901852091984,738553,2020-04-08 08:48:06,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-PXB8-2FJE-B82E-A2M2N,1.0,0.0588
16263623219757286857,738465,2020-04-08 02:57:58,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-LTFD-V5S3-CL8A-9Q6PJ,15.0,0.0588
14553942602099052223,738063,2020-04-06 23:44:25,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-NR2T-F9CX-799Z-E8WUP,17.0,0.05145
18271585295097115733,737728,2020-04-06 01:44:25,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-FTDT-7HRB-Y98N-H6KJN,3.0,0.0294
18311262712073853371,736232,2020-04-01 20:52:52,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-XLQK-GS7T-CJ76-CGRCD,11.0,0.05145
5748384420098968685,736020,2020-04-01 06:59:40,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-NR2T-F9CX-799Z-E8WUP,14.0,0.05145
3245664506316061938,735605,2020-03-31 02:51:35,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-GFYQ-ZWQP-FZAU-ATRLE,1.0,0.0588
5019898942161579506,735423,2020-03-30 14:45:11,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-NWDX-T8FN-6AZU-8PH6N,12.0,0.0294
15700870346420050621,735268,2020-03-30 04:22:12,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-NR2T-F9CX-799Z-E8WUP,3.0,0.0294
4078152049124631833,735046,2020-03-29 13:23:13,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-J3JL-5VHS-MKXE-CBZBW,2.0,0.0588
7198817635477349595,733959,2020-03-26 12:21:07,Ordinary Payment,S-Y53V-M6PG-WRKK-CFUF3,S-NR2T-F9CX-799Z-E8WUP,2.0,0.0294
4086424304585596554,733340,2020-03-24 18:42:02,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-NR2T-F9CX-799Z-E8WUP,4.0,0.0441
5570753162999690113,732938,2020-03-23 16:03:49,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-NR2T-F9CX-799Z-E8WUP,1.0,0.0294
17295485032310701092,731320,2020-03-19 03:18:39,Ordinary Payment,S-RQQY-F6FL-FCQ6-2B679,S-NR2T-F9CX-799Z-E8WUP,1.0,0.02205
9552202278883421476,731173,2020-03-18 17:15:11,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-NR2T-F9CX-799Z-E8WUP,3.0,0.0588
4173581424868512125,729674,2020-03-14 12:49:17,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-XDRZ-9R5F-8MWT-BULTR,1.0,0.0147
17796759554201087504,728753,2020-03-11 22:56:16,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-FWCV-WL7R-4CAW-EHSBC,7.0,0.03675
11942499462425903343,728025,2020-03-09 21:52:34,Ordinary Payment,S-DKC3-RRMB-ZFHJ-9KMZ4,S-NR2T-F9CX-799Z-E8WUP,1.0,0.0441
14323714595627724914,727854,2020-03-09 10:41:44,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-VBMY-RCXK-DXD4-6285F,1.0,0.0441
6215942797133173906,727043,2020-03-07 04:09:59,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-NR2T-F9CX-799Z-E8WUP,2.0,0.05145
15134357883330510365,726028,2020-03-04 08:21:28,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-RQY6-H5KR-MCQ4-9VBA6,12.0,0.0588
15877762876894952840,725941,2020-03-04 01:58:32,Ordinary Payment,S-CX4Z-2HA9-J2XV-AFN3J,S-NR2T-F9CX-799Z-E8WUP,1.0,0.03675
5083131066142262603,725181,2020-03-01 22:49:37,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-25GV-BXTL-JMB4-3NMZL,34.0,0.05145
8920910233032593733,724461,2020-02-28 22:46:25,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-KPVR-BL6P-DQNP-8GEB3,38.0,0.0294
14262197470571980214,724176,2020-02-28 03:48:42,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-NR2T-F9CX-799Z-E8WUP,71.0,0.0441
1682878073724422596,723074,2020-02-25 01:12:32,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-NR2T-F9CX-799Z-E8WUP,4.0,0.02205
3331573795341043678,722540,2020-02-23 13:33:48,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-BJSY-HPCE-F2BM-3HVTK,21.0,0.05145
1737382450601803065,722218,2020-02-22 16:02:45,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-NR2T-F9CX-799Z-E8WUP,21.0,0.0441
7046219443934010025,721452,2020-02-20 12:20:16,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-RLC8-8M3M-HUXD-9389T,6.0,0.0588
10553577860707915667,720494,2020-02-17 20:13:49,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-NR2T-F9CX-799Z-E8WUP,3.0,0.0294
9774832110377580962,719422,2020-02-14 20:17:39,Ordinary Payment,S-SQJ3-4G5H-7X29-8B575,S-NR2T-F9CX-799Z-E8WUP,11.0,0.0441
2193160893078598128,717272,2020-02-08 19:42:19,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-NR2T-F9CX-799Z-E8WUP,5.0,0.0588
7652606623042230358,716874,2020-02-07 16:36:40,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-Q7KV-3JM8-AAHE-EWGJP,3.0,0.0294
9493069223161756531,716697,2020-02-07 05:15:30,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-NR2T-F9CX-799Z-E8WUP,4.0,0.03675
10060319999732809944,715394,2020-02-03 14:02:28,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-NR2T-F9CX-799Z-E8WUP,2.0,0.0588
4489558650729509484,714785,2020-02-01 20:51:00,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-S4LN-6X3U-ECPK-GR73C,9.0,0.0147
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NR2T-F9CX-799Z-E8WUP,10.0,0.0735
