ID,Height,timestamp,Type,From,To,Amount,Fee
3266734295455028836,779853,2020-08-01 14:46:06,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-4Y3L-HTP3-9HX5-2QU9P,9.15475,0.06615
12415331173626040981,741706,2020-04-17 04:35:15,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-9ADK-CMC6-DBTH-FXD93,4.0,0.0441
11257135975506683509,741525,2020-04-16 16:35:11,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-NALC-YX87-H257-3DFSZ,12.0,0.0294
4383138679787677176,740675,2020-04-14 07:26:50,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-5GCN-5X88-NZTF-9343W,2.0,0.0441
2098366684999014425,739252,2020-04-10 07:41:36,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-7BEK-KEHD-C2EM-88H9B,6.0,0.0441
12471511244355721689,737518,2020-04-05 11:17:03,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-NALC-YX87-H257-3DFSZ,7.0,0.00735
17600363830304371346,737343,2020-04-04 23:21:48,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-W7PV-JPGK-LKG6-D4KFF,3.0,0.05145
14949731132343433306,737114,2020-04-04 08:02:05,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-SFNG-ENM7-N64H-AHLGG,1.0,0.0441
5108799265731278717,737012,2020-04-04 01:08:30,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-NALC-YX87-H257-3DFSZ,1.0,0.0588
1165590569347822152,736508,2020-04-02 15:24:05,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-EZFR-F6T5-9E5X-3LKER,3.0,0.00735
6913165789692960351,735911,2020-03-31 23:35:32,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-2Z4C-YC8S-KRWS-AU8XJ,4.0,0.03675
2575601602343321844,735612,2020-03-31 03:14:33,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-NALC-YX87-H257-3DFSZ,3.0,0.02205
12764548275890975113,734282,2020-03-27 10:39:20,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-NALC-YX87-H257-3DFSZ,2.0,0.05145
2495520140739114135,733483,2020-03-25 04:32:32,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-9L6D-XVTC-GYVX-CB8M8,19.0,0.0588
10565862618844547984,733394,2020-03-24 22:43:37,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-Z3EQ-KKJ5-GBXN-AG5RQ,14.0,0.03675
17892205848045229122,732449,2020-03-22 07:26:58,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-NALC-YX87-H257-3DFSZ,39.0,0.0147
15256101727233877743,732186,2020-03-21 13:05:49,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-VAXT-SM6W-423S-B8W7K,1.0,0.0588
2299960523089276387,731406,2020-03-19 09:18:56,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-U2MA-ZB59-RZ4R-GSM85,10.0,0.03675
8410086627040024933,729810,2020-03-14 22:10:35,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-NALC-YX87-H257-3DFSZ,6.0,0.05145
8914649261855843134,729651,2020-03-14 11:32:25,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-NALC-YX87-H257-3DFSZ,5.0,0.05145
4464514441125590011,729332,2020-03-13 14:16:17,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-A8S9-YFV2-K7HH-G5HJL,1.0,0.03675
17004814900756444535,728214,2020-03-10 10:59:16,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-NALC-YX87-H257-3DFSZ,1.0,0.00735
9635140048854439837,726842,2020-03-06 14:51:47,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-Z3EQ-KKJ5-GBXN-AG5RQ,1.0,0.03675
15923270025063051987,724492,2020-02-29 00:47:34,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-4PYW-Z7K8-DG6D-32MAG,4.0,0.0294
6558007490270413881,723793,2020-02-27 01:40:48,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-KQD7-GDHX-YV55-7ZSPW,7.0,0.05145
5715655294098778061,722825,2020-02-24 08:35:31,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-NALC-YX87-H257-3DFSZ,5.0,0.0147
16355450658028645048,717929,2020-02-10 16:11:24,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-NALC-YX87-H257-3DFSZ,4.0,0.0147
6986832721060128633,716619,2020-02-07 00:05:32,Ordinary Payment,S-JS7G-7E3U-5TCD-6Q559,S-NALC-YX87-H257-3DFSZ,3.0,0.0294
4219891939404435304,714837,2020-02-02 00:34:10,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-JDJK-XVYT-XVW9-87G3V,16.0,0.0147
17497261668485958632,714137,2020-01-31 01:14:08,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-KJ57-XBDA-D9US-6NEZN,9.0,0.0588
15508257016839273614,714115,2020-01-30 23:59:58,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-CD35-M979-Q9NV-FVRKM,9.0,0.0588
10526091433052125383,714103,2020-01-30 22:54:48,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-NALC-YX87-H257-3DFSZ,2.0,0.0294
18373259899320095050,714079,2020-01-30 21:18:46,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-NALC-YX87-H257-3DFSZ,6.0,0.05145
6222666839886066328,713989,2020-01-30 15:25:16,Ordinary Payment,S-5J9V-XLFX-T6XY-7CYD4,S-NALC-YX87-H257-3DFSZ,6.0,0.0441
8210395192117733579,712415,2020-01-26 05:55:19,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-SYNP-WYE6-YD7E-93L4H,7.0,0.0294
671520861001156040,712089,2020-01-25 07:50:00,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-NALC-YX87-H257-3DFSZ,12.0,0.0294
6127337695683680644,711875,2020-01-24 17:32:52,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-NALC-YX87-H257-3DFSZ,7.0,0.0294
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NALC-YX87-H257-3DFSZ,10.0,0.0441
