ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q58K-VNZU-FKWQ-2LKBP,1e-08,0.147
15837281648828113564,263254,2016-08-17 02:25:45,Reward Recipient Assignment,S-Q58K-VNZU-FKWQ-2LKBP,S-Q58K-VNZU-FKWQ-2LKBP,0.0,1.0
9965604478370661597,263246,2016-08-17 02:04:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q58K-VNZU-FKWQ-2LKBP,5.0,1.0
1548369843480353269,262974,2016-08-16 07:25:15,Reward Recipient Assignment,S-Q58K-VNZU-FKWQ-2LKBP,S-Q58K-VNZU-FKWQ-2LKBP,0.0,1.0
10572922019847158861,262966,2016-08-16 06:55:39,Reward Recipient Assignment,S-Q58K-VNZU-FKWQ-2LKBP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3274685188725989749,262951,2016-08-16 05:59:34,Reward Recipient Assignment,S-Q58K-VNZU-FKWQ-2LKBP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11536829994234985566,262856,2016-08-15 23:59:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Q58K-VNZU-FKWQ-2LKBP,2.0,1.0
1633628642315813892,262855,2016-08-15 23:45:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q58K-VNZU-FKWQ-2LKBP,5.0,1.0
3929898235225895004,262388,2016-08-14 16:08:34,Reward Recipient Assignment,S-Q58K-VNZU-FKWQ-2LKBP,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15248308571005291032,262070,2016-08-13 18:55:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q58K-VNZU-FKWQ-2LKBP,5.0,1.0
8804356182407724351,261295,2016-08-11 14:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q58K-VNZU-FKWQ-2LKBP,5.0,1.0
5081943494772659592,260933,2016-08-10 14:11:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Q58K-VNZU-FKWQ-2LKBP,2.0,1.0
17824843891626211885,260932,2016-08-10 14:09:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q58K-VNZU-FKWQ-2LKBP,5.0,1.0
9526206422991802494,260560,2016-08-09 12:43:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q58K-VNZU-FKWQ-2LKBP,5.0,1.0
8925808156573002798,260392,2016-08-09 02:10:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Q58K-VNZU-FKWQ-2LKBP,2.0,1.0
9529084180464382545,260352,2016-08-08 22:43:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Q58K-VNZU-FKWQ-2LKBP,1.0,1.0
4544699354289221409,260350,2016-08-08 22:36:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q58K-VNZU-FKWQ-2LKBP,5.0,1.0
4971710333761501367,260239,2016-08-08 14:59:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Q58K-VNZU-FKWQ-2LKBP,2.0,1.0
16131138039529396618,260235,2016-08-08 14:29:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q58K-VNZU-FKWQ-2LKBP,10.0,1.0
7334072335125982096,260202,2016-08-08 12:42:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Q58K-VNZU-FKWQ-2LKBP,2.0,1.0
861879367059790458,260099,2016-08-08 06:02:49,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-Q58K-VNZU-FKWQ-2LKBP,4.0,1.0
13539054380127739773,260093,2016-08-08 05:37:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q58K-VNZU-FKWQ-2LKBP,5.0,1.0
13787203686713300288,259906,2016-08-07 17:11:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Q58K-VNZU-FKWQ-2LKBP,2.0,1.0
1349299689146218107,259904,2016-08-07 16:53:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q58K-VNZU-FKWQ-2LKBP,5.0,1.0
18068626711043360254,259807,2016-08-07 10:14:17,Account Update,S-Q58K-VNZU-FKWQ-2LKBP,,0.0,1.0
1115191255098559560,259805,2016-08-07 09:54:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Q58K-VNZU-FKWQ-2LKBP,2.0,1.0
