ID,Height,timestamp,Type,From,To,Amount,Fee
16255839081443645224,712190,2020-01-25 14:25:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C37Q-VWMR-8DH6-ASZMD,0.0,0.0588
10867680655603929844,604416,2019-03-30 03:31:26,Ordinary Payment,S-C37Q-VWMR-8DH6-ASZMD,S-3UHY-4BGW-ECPD-7WCSG,3056.0,0.0294
9413378074032539887,569736,2018-12-23 01:23:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.42400168,0.1
17646474436322551722,567316,2018-12-16 06:31:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.0680184,0.1
17941389139070370086,564415,2018-12-08 04:06:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.52591277,0.1
10085176495723172349,561479,2018-11-29 22:36:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.02244772,0.1
4155791343819653882,557938,2018-11-20 00:58:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.91302797,0.1
1012296359975793650,555619,2018-11-13 12:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.13118717,0.1
591784911587045802,552096,2018-11-03 15:57:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.18558058,0.1
16015869477268630477,549719,2018-10-28 00:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.07736028,0.1
3436608230883219252,547391,2018-10-21 12:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.06943246,0.1
18446657686726128485,545161,2018-10-15 06:19:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.77691179,0.1
5999971292342347298,542558,2018-10-07 23:47:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.24943497,0.1
554997538775147585,540204,2018-10-01 09:19:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.04496152,0.1
10299921248591589802,537895,2018-09-24 22:12:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.05701141,0.1
5153733404240853344,535432,2018-09-18 01:15:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.02766975,0.1
13320241508625889033,533140,2018-09-11 15:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.4893911,0.1
1671470271634087188,530618,2018-09-04 13:26:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.01557287,0.1
12552234454635600304,526740,2018-08-24 16:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.2689134,0.1
15272414987873227960,522805,2018-08-13 16:46:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.13476262,0.1
10709157210092536730,518006,2018-07-31 06:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.16149031,0.1
15934215090833749873,515451,2018-07-24 02:41:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.22766896,0.1
8978379924974112424,512832,2018-07-16 19:13:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.28946326,0.1
4642861029486370909,510493,2018-07-10 05:33:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.16691157,0.1
9913211759889118892,507632,2018-07-02 05:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.47219152,0.1
8134915370755051335,505220,2018-06-25 11:44:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.18969801,1.0
9331075572935129465,500442,2018-06-12 02:50:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.16043304,1.0
3677486913302062488,498080,2018-06-05 12:07:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.13703962,1.0
8210203782679207004,495410,2018-05-29 00:16:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.81927194,1.0
13943464643041406119,492891,2018-05-21 23:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.25485353,1.0
17564811013244276560,490466,2018-05-15 04:48:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.0736054,1.0
18403273663350521111,488123,2018-05-08 15:15:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.31506635,1.0
14987501779566244864,486996,2018-05-05 11:12:14,Ordinary Payment,S-C37Q-VWMR-8DH6-ASZMD,S-3UHY-4BGW-ECPD-7WCSG,300.0,1.0
15283217392592141031,485701,2018-05-01 20:04:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.34017182,1.0
14042463356625756387,483371,2018-04-25 07:54:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.28397545,1.0
5995448529316513463,480054,2018-04-16 01:13:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.08601603,1.0
1745001710931255307,476821,2018-04-07 00:10:15,Ordinary Payment,S-C37Q-VWMR-8DH6-ASZMD,S-3UHY-4BGW-ECPD-7WCSG,150.0,1.0
8718404794131615486,475598,2018-04-03 13:31:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.0730706,1.0
3828939770251226499,471995,2018-03-24 11:29:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C37Q-VWMR-8DH6-ASZMD,100.09375156,1.0
3993640950504145645,461273,2018-02-22 11:37:11,Reward Recipient Assignment,S-C37Q-VWMR-8DH6-ASZMD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8948663803993120943,460604,2018-02-20 14:30:54,Account Update,S-C37Q-VWMR-8DH6-ASZMD,,0.0,1.0
11834278937831590683,458866,2018-02-15 18:19:21,Ordinary Payment,S-LT65-QQBM-9L4Y-8YEF3,S-C37Q-VWMR-8DH6-ASZMD,2.0,1.0
