ID,Height,timestamp,Type,From,To,Amount,Fee
9619650190054625572,779996,2020-08-02 00:13:00,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-4Y3L-HTP3-9HX5-2QU9P,7.36055,0.06615
10315560858191735323,739208,2020-04-10 04:50:48,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-8JR5-2UZV-N7WN-2DMQB,1.0,0.0147
667822512329161417,736951,2020-04-03 21:25:00,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-W3QJ-3D9F-S9F5-9TGWK,2.0,0.0441
7620944397147079306,736106,2020-04-01 12:49:55,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-4MVF-USDD-UGJN-5XRVR,1.0,0.03675
5381701953744455862,734659,2020-03-28 11:18:47,Ordinary Payment,S-XMSM-XALK-FERC-8A9VX,S-4MVF-USDD-UGJN-5XRVR,2.0,0.02205
7437033398246262508,734337,2020-03-27 14:00:49,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-TY8G-3TX9-2CPX-G7GEJ,6.0,0.05145
1156327282876587060,733934,2020-03-26 10:39:18,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-DE7H-5FGU-BFPY-DXYPH,27.0,0.05145
2787377181639591793,730525,2020-03-16 21:59:48,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-4MVF-USDD-UGJN-5XRVR,36.0,0.0294
5579769468083343007,730503,2020-03-16 20:46:21,Ordinary Payment,S-KXHH-583U-JTWX-32AQD,S-4MVF-USDD-UGJN-5XRVR,3.0,0.0294
18051716804022472322,730227,2020-03-16 02:09:07,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-DNCR-W2DM-8YLF-6NMSU,3.0,0.0147
11196718898197243151,729317,2020-03-13 12:58:05,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-TSCL-9EG6-RXTM-DDRLN,22.0,0.0441
6158622009859907030,729035,2020-03-12 18:05:32,Ordinary Payment,S-V92J-3Y7W-4AQZ-BWBJC,S-4MVF-USDD-UGJN-5XRVR,4.0,0.03675
8600860382970745327,726747,2020-03-06 08:26:08,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-4MVF-USDD-UGJN-5XRVR,2.0,0.0588
15403406699832388634,726520,2020-03-05 16:40:24,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-4MVF-USDD-UGJN-5XRVR,3.0,0.0294
10362707244385341707,725968,2020-03-04 03:37:34,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-4MVF-USDD-UGJN-5XRVR,12.0,0.02205
12153997497178398192,724506,2020-02-29 01:49:52,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-3A9R-4LEN-YLEY-36GE6,1.0,0.03675
11433225010027635391,723952,2020-02-27 12:31:52,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-4MVF-USDD-UGJN-5XRVR,5.0,0.0147
9781879449139350766,723822,2020-02-27 03:49:18,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-CCLE-4FNP-D7E7-48WSH,2.0,0.0147
2300134059784839091,723769,2020-02-27 00:25:21,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-CLWC-SDGJ-SABE-5LFQA,9.0,0.0441
4840112848632441569,722714,2020-02-24 01:11:09,Ordinary Payment,S-DXKM-TWPV-TYMU-G4JL4,S-4MVF-USDD-UGJN-5XRVR,10.0,0.0147
1996573900256695989,719848,2020-02-16 00:57:25,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-4MVF-USDD-UGJN-5XRVR,1.0,0.05145
14809777603497674926,718872,2020-02-13 07:22:41,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-KBKH-3FWY-VL3R-AKGD8,2.0,0.05145
6854160010108787195,718280,2020-02-11 16:04:27,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-RGY6-PDAJ-P3MG-FG8QV,2.0,0.0294
10988769449589386620,717523,2020-02-09 12:33:39,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-D2TG-R2MC-GVA8-86M7N,7.0,0.0441
15353634828434918779,717198,2020-02-08 14:32:50,Ordinary Payment,S-BFP6-MUR8-9QBC-H3FCE,S-4MVF-USDD-UGJN-5XRVR,1.0,0.0588
4595674931378216269,716058,2020-02-05 10:32:30,Ordinary Payment,S-MV43-3ADR-BFHR-66L3X,S-4MVF-USDD-UGJN-5XRVR,10.0,0.02205
12327641797838576021,715376,2020-02-03 12:50:50,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-YX23-HDWT-MYSJ-5UP9J,1.0,0.02205
14075973021462947656,714585,2020-02-01 07:25:56,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-4MVF-USDD-UGJN-5XRVR,1.0,0.05145
12506850706045038663,714554,2020-02-01 04:54:11,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-VYCB-78M7-UMQX-2ZP9L,4.0,0.0441
887953395655809214,714405,2020-01-31 19:08:31,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-4MVF-USDD-UGJN-5XRVR,2.0,0.0294
6603804470021443214,714202,2020-01-31 05:38:24,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-VWTC-UUE3-JKRF-2KNLD,6.0,0.03675
2659805336153261402,713881,2020-01-30 08:12:24,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-4MVF-USDD-UGJN-5XRVR,5.0,0.05145
7315903720608899536,713039,2020-01-27 23:14:29,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-L6H3-XXLJ-EDJY-843XC,5.0,0.0294
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4MVF-USDD-UGJN-5XRVR,10.0,0.06615
