ID,Height,timestamp,Type,From,To,Amount,Fee
9274143677961590914,558683,2018-11-22 03:12:07,Ordinary Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-3TJW-R7K4-BAJ3-E2VZG,206.30295297,0.00735
6013737169139110408,557572,2018-11-18 23:33:20,Ordinary Payment,S-6ACD-Z4AE-54P8-CLH97,S-N7DZ-XAUZ-DRTK-2WX7H,0.00735,0.00735
9884729844017829738,557570,2018-11-18 23:28:40,Ordinary Payment,S-GZUK-E5WY-UQXX-33UWQ,S-N7DZ-XAUZ-DRTK-2WX7H,0.00735,0.00735
2656239829298739484,557570,2018-11-18 23:28:40,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-N7DZ-XAUZ-DRTK-2WX7H,0.00735,0.00735
13047571280005758235,557566,2018-11-18 23:18:24,Ordinary Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-AT58-55SN-RL26-5JNF4,0.00735,0.00735
17217470055433404533,557565,2018-11-18 23:11:57,Ordinary Payment,S-D8CP-HG4R-PH6U-AG287,S-N7DZ-XAUZ-DRTK-2WX7H,0.00735,0.00735
2084746711440590342,557564,2018-11-18 23:11:41,Ordinary Payment,S-5XQW-HKGB-KTCG-5R553,S-N7DZ-XAUZ-DRTK-2WX7H,0.00735,0.00735
469439509037853023,557562,2018-11-18 23:09:10,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-N7DZ-XAUZ-DRTK-2WX7H,0.00735,0.00735
8105877167419473411,557559,2018-11-18 23:02:18,Ordinary Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.00735
842134479518922819,557556,2018-11-18 22:55:47,Ordinary Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-J7HA-ULPF-ZR5K-EHK9X,0.00735,0.00735
8337140931678811324,557554,2018-11-18 22:53:18,Ordinary Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-X5BQ-DS3E-HVZP-HVPE2,0.00735,0.0147
3401655033608664010,557553,2018-11-18 22:52:48,Ordinary Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.0147
6998221194007241474,557553,2018-11-18 22:52:48,Ordinary Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.00735
12862486734708094464,557539,2018-11-18 22:07:08,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-N7DZ-XAUZ-DRTK-2WX7H,0.00735,0.0147
14302373897885467289,557539,2018-11-18 22:07:08,Ordinary Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-N7DZ-XAUZ-DRTK-2WX7H,0.00735,0.0147
2723790131767666348,557539,2018-11-18 22:07:08,Ordinary Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-6G7J-HZJM-ERES-CL67W,0.00735,0.0147
17526159256948584782,557538,2018-11-18 21:59:20,Ordinary Payment,S-6HEG-JKAQ-E5WG-C8QKC,S-N7DZ-XAUZ-DRTK-2WX7H,0.00735,0.0147
18124096981126711041,557538,2018-11-18 21:59:20,Ordinary Payment,S-WVF6-F99L-AK8R-82KG3,S-N7DZ-XAUZ-DRTK-2WX7H,0.00735,0.0147
7006170750834615067,557538,2018-11-18 21:59:20,Ordinary Payment,S-9NPC-57U8-UL5B-ERPBV,S-N7DZ-XAUZ-DRTK-2WX7H,0.00735,0.02205
8953691740488005743,557538,2018-11-18 21:59:20,Ordinary Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.0147
16726152867480044966,557537,2018-11-18 21:56:20,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-N7DZ-XAUZ-DRTK-2WX7H,0.00735,0.02205
17780288871696308302,557537,2018-11-18 21:56:20,Ordinary Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-N7DZ-XAUZ-DRTK-2WX7H,0.00735,0.02205
3609161964513586380,557537,2018-11-18 21:56:20,Ordinary Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-N7DZ-XAUZ-DRTK-2WX7H,0.00735,0.02205
717805536611847302,557535,2018-11-18 21:51:08,Ordinary Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-QQTK-BLDV-H2BX-9KYEY,0.00735,0.0294
1475340152764721318,557535,2018-11-18 21:51:08,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-N7DZ-XAUZ-DRTK-2WX7H,0.00735,0.0294
1619002250895548976,557535,2018-11-18 21:51:08,Ordinary Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-W8Z8-THRC-L2Q8-2LL6L,0.00735,0.0294
11249524126293560320,557526,2018-11-18 21:17:13,Ordinary Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.0441
15827877636664284476,557526,2018-11-18 21:17:13,Ordinary Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-S323-JU4G-X4G6-23A3V,0.00735,0.03675
85178660599262107,557526,2018-11-18 21:17:13,Ordinary Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.03675
4237742782267793975,557525,2018-11-18 21:15:58,Ordinary Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-EWJM-A9WD-QW77-ACC4V,0.00735,0.05145
5641598130168541721,557525,2018-11-18 21:15:58,Ordinary Payment,S-QU5G-9PYA-KZK9-HC3A9,S-N7DZ-XAUZ-DRTK-2WX7H,0.00735,0.0441
4188086554921985003,557484,2018-11-18 18:31:56,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-N7DZ-XAUZ-DRTK-2WX7H,0.00735,0.0588
6817492093582099216,557481,2018-11-18 18:22:03,Ordinary Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-A5AT-6LVL-QJNG-2MY6Q,0.00735,0.0588
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-N7DZ-XAUZ-DRTK-2WX7H,1.12296145,0.0147
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-N7DZ-XAUZ-DRTK-2WX7H,2.0620877,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-N7DZ-XAUZ-DRTK-2WX7H,1.11445126,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-N7DZ-XAUZ-DRTK-2WX7H,1.37907502,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-N7DZ-XAUZ-DRTK-2WX7H,1.38217661,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-N7DZ-XAUZ-DRTK-2WX7H,0.78598289,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-N7DZ-XAUZ-DRTK-2WX7H,1.4278769,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-N7DZ-XAUZ-DRTK-2WX7H,1.61634947,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-N7DZ-XAUZ-DRTK-2WX7H,0.19233486,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-N7DZ-XAUZ-DRTK-2WX7H,0.69428775,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-N7DZ-XAUZ-DRTK-2WX7H,0.04758214,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-N7DZ-XAUZ-DRTK-2WX7H,0.74948722,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-N7DZ-XAUZ-DRTK-2WX7H,0.21752224,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-N7DZ-XAUZ-DRTK-2WX7H,2.72995662,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-N7DZ-XAUZ-DRTK-2WX7H,2.24811279,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-N7DZ-XAUZ-DRTK-2WX7H,1.39720889,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-N7DZ-XAUZ-DRTK-2WX7H,1.10537696,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,,24.3910692,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-N7DZ-XAUZ-DRTK-2WX7H,1.47161338,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-N7DZ-XAUZ-DRTK-2WX7H,0.39135827,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-N7DZ-XAUZ-DRTK-2WX7H,1.85160723,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-N7DZ-XAUZ-DRTK-2WX7H,0.73113337,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-N7DZ-XAUZ-DRTK-2WX7H,2.14755701,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-N7DZ-XAUZ-DRTK-2WX7H,1.16637123,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-N7DZ-XAUZ-DRTK-2WX7H,0.84119698,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-N7DZ-XAUZ-DRTK-2WX7H,0.79457751,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-N7DZ-XAUZ-DRTK-2WX7H,1.6326154,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-N7DZ-XAUZ-DRTK-2WX7H,1.55647075,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-N7DZ-XAUZ-DRTK-2WX7H,0.81118893,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-N7DZ-XAUZ-DRTK-2WX7H,0.20345507,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-N7DZ-XAUZ-DRTK-2WX7H,1.63338763,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-N7DZ-XAUZ-DRTK-2WX7H,1.26631976,0.00735
15283094473619370482,542559,2018-10-07 23:47:55,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-N7DZ-XAUZ-DRTK-2WX7H,3.19414546,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-N7DZ-XAUZ-DRTK-2WX7H,1.72599938,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-N7DZ-XAUZ-DRTK-2WX7H,2.81835588,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-N7DZ-XAUZ-DRTK-2WX7H,0.95598473,0.02205
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-N7DZ-XAUZ-DRTK-2WX7H,0.0486335,0.02205
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-N7DZ-XAUZ-DRTK-2WX7H,0.5440445,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-N7DZ-XAUZ-DRTK-2WX7H,1.31293863,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-N7DZ-XAUZ-DRTK-2WX7H,1.73234217,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-N7DZ-XAUZ-DRTK-2WX7H,1.50207326,0.0147
10713954342055038164,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-N7DZ-XAUZ-DRTK-2WX7H,0.14511646,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-N7DZ-XAUZ-DRTK-2WX7H,0.32242788,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-N7DZ-XAUZ-DRTK-2WX7H,0.65787892,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-N7DZ-XAUZ-DRTK-2WX7H,0.31984029,0.02205
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-N7DZ-XAUZ-DRTK-2WX7H,1.14186618,0.02205
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-N7DZ-XAUZ-DRTK-2WX7H,2.93170254,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-N7DZ-XAUZ-DRTK-2WX7H,1.97240159,0.02205
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-N7DZ-XAUZ-DRTK-2WX7H,1.84906421,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-N7DZ-XAUZ-DRTK-2WX7H,0.48125321,0.00735
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-N7DZ-XAUZ-DRTK-2WX7H,3.77005207,0.02205
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-N7DZ-XAUZ-DRTK-2WX7H,1.55985936,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-N7DZ-XAUZ-DRTK-2WX7H,0.45012528,0.00735
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-N7DZ-XAUZ-DRTK-2WX7H,0.94020897,0.02205
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-N7DZ-XAUZ-DRTK-2WX7H,3.73298208,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-N7DZ-XAUZ-DRTK-2WX7H,1.29593068,0.02205
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-N7DZ-XAUZ-DRTK-2WX7H,3.81864265,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-N7DZ-XAUZ-DRTK-2WX7H,0.41781669,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-N7DZ-XAUZ-DRTK-2WX7H,0.99442706,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-N7DZ-XAUZ-DRTK-2WX7H,1.33914324,0.0147
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-N7DZ-XAUZ-DRTK-2WX7H,0.47262826,0.0147
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-N7DZ-XAUZ-DRTK-2WX7H,0.88092923,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-N7DZ-XAUZ-DRTK-2WX7H,0.8833159,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-N7DZ-XAUZ-DRTK-2WX7H,0.0694041,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-N7DZ-XAUZ-DRTK-2WX7H,2.13849388,0.02205
8056732869176002333,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-N7DZ-XAUZ-DRTK-2WX7H,0.03883323,0.0147
7813634748023493627,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-N7DZ-XAUZ-DRTK-2WX7H,0.98302123,0.02205
8856802056517000020,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-N7DZ-XAUZ-DRTK-2WX7H,3.89047949,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-N7DZ-XAUZ-DRTK-2WX7H,0.69530107,0.0147
2717127370410003405,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-N7DZ-XAUZ-DRTK-2WX7H,2.18571098,0.02205
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-N7DZ-XAUZ-DRTK-2WX7H,0.84498875,0.02205
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-N7DZ-XAUZ-DRTK-2WX7H,4.79033785,0.0147
5818031913444551586,542172,2018-10-06 21:47:46,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-N7DZ-XAUZ-DRTK-2WX7H,10.0055495,0.0147
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-N7DZ-XAUZ-DRTK-2WX7H,0.83706438,0.02205
10649444987167367007,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-N7DZ-XAUZ-DRTK-2WX7H,1.15343973,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-N7DZ-XAUZ-DRTK-2WX7H,1.4615616,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-N7DZ-XAUZ-DRTK-2WX7H,1.34016025,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-N7DZ-XAUZ-DRTK-2WX7H,0.51166761,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-N7DZ-XAUZ-DRTK-2WX7H,0.81556342,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-N7DZ-XAUZ-DRTK-2WX7H,0.56687584,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-N7DZ-XAUZ-DRTK-2WX7H,2.57939692,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-N7DZ-XAUZ-DRTK-2WX7H,0.05089872,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-N7DZ-XAUZ-DRTK-2WX7H,1.43962369,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-N7DZ-XAUZ-DRTK-2WX7H,5.7238333,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-N7DZ-XAUZ-DRTK-2WX7H,0.1399204,0.0147
8168382822134831796,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-N7DZ-XAUZ-DRTK-2WX7H,0.53829574,0.0147
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-N7DZ-XAUZ-DRTK-2WX7H,3.42584766,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-N7DZ-XAUZ-DRTK-2WX7H,1.30346573,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-N7DZ-XAUZ-DRTK-2WX7H,6.98710651,0.0147
5781479862339823846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-N7DZ-XAUZ-DRTK-2WX7H,2.86484959,0.02205
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-N7DZ-XAUZ-DRTK-2WX7H,0.67482795,0.0294
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-N7DZ-XAUZ-DRTK-2WX7H,1.35333027,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-N7DZ-XAUZ-DRTK-2WX7H,0.61058745,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-N7DZ-XAUZ-DRTK-2WX7H,1.18913644,0.0294
8566137943917186380,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-N7DZ-XAUZ-DRTK-2WX7H,7.98946909,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-N7DZ-XAUZ-DRTK-2WX7H,0.64642048,0.0294
10093630909655324806,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-N7DZ-XAUZ-DRTK-2WX7H,0.03010723,0.0294
14610094936409898511,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-N7DZ-XAUZ-DRTK-2WX7H,0.08646791,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-N7DZ-XAUZ-DRTK-2WX7H,2.47515089,0.0294
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-N7DZ-XAUZ-DRTK-2WX7H,4.65561677,0.03675
79991298679785922,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-N7DZ-XAUZ-DRTK-2WX7H,2.37098038,0.03675
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-N7DZ-XAUZ-DRTK-2WX7H,5.75893042,0.0294
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-N7DZ-XAUZ-DRTK-2WX7H,1.88277531,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-N7DZ-XAUZ-DRTK-2WX7H,1.18046077,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-N7DZ-XAUZ-DRTK-2WX7H,2.11811492,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-N7DZ-XAUZ-DRTK-2WX7H,1.11275485,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-N7DZ-XAUZ-DRTK-2WX7H,1.24073738,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-N7DZ-XAUZ-DRTK-2WX7H,1.2889127,0.0441
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-N7DZ-XAUZ-DRTK-2WX7H,1.35947405,0.03675
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-N7DZ-XAUZ-DRTK-2WX7H,0.03919155,0.0441
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-N7DZ-XAUZ-DRTK-2WX7H,5.22895813,0.03675
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-N7DZ-XAUZ-DRTK-2WX7H,1.57906197,0.03675
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-N7DZ-XAUZ-DRTK-2WX7H,0.10839049,0.03675
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-N7DZ-XAUZ-DRTK-2WX7H,0.43995899,0.03675
4244058590419556913,541909,2018-10-06 03:46:54,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-N7DZ-XAUZ-DRTK-2WX7H,8.65045233,0.00735
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-N7DZ-XAUZ-DRTK-2WX7H,0.16225642,0.0147
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-N7DZ-XAUZ-DRTK-2WX7H,30.80963462,0.0147
