ID,Height,timestamp,Type,From,To,Amount,Fee
18233635842987246721,703371,2019-12-31 22:41:39,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,100.95215078,0.1
4374455319781924748,702132,2019-12-28 11:28:31,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,101.03586521,0.1
338503249199565589,700978,2019-12-25 05:33:15,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,101.00120997,0.1
13592635369184307699,699867,2019-12-22 03:21:06,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,102.54987727,0.1
7901847311758226037,699026,2019-12-19 18:56:02,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,100.30642234,0.1
13392981622036615972,698480,2019-12-18 06:03:46,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,100.34699694,0.1
1937327006994476929,698073,2019-12-17 02:58:10,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,102.91097416,0.1
1236866315456874146,697651,2019-12-15 22:47:23,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,100.95505347,0.1
10348722144266125784,697275,2019-12-14 21:08:17,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,100.92564509,0.1
11274810181624712391,696148,2019-12-11 17:47:25,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,102.17519859,0.1
5474854114451317819,695262,2019-12-09 05:29:02,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,103.78317979,0.1
9215334707029339548,694642,2019-12-07 11:53:00,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,101.23667697,0.1
12281275437464156331,693826,2019-12-05 05:27:03,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,106.8264883,0.1
1240640034678009284,693110,2019-12-03 05:23:02,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,101.82419548,0.1
9902443978710588042,692636,2019-12-01 21:47:38,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,104.73573416,0.1
13336629993804262952,692138,2019-11-30 12:12:57,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,101.72620656,0.1
13038558974425086666,691286,2019-11-28 02:57:39,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,102.99018933,0.1
18005236207679445416,690715,2019-11-26 12:49:46,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,104.71511613,0.1
10657216360882496735,690033,2019-11-24 15:04:27,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,108.29221231,0.1
5431316788178793255,689135,2019-11-22 02:26:49,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,108.44950072,0.1
1054148767194463825,688807,2019-11-21 04:38:57,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,107.79212118,0.1
7607587670494857698,688502,2019-11-20 07:58:20,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,115.30871495,0.1
12645033263491585210,688131,2019-11-19 07:10:14,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,112.03647531,0.1
692473549458715268,687142,2019-11-16 12:32:22,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,119.78591997,0.1
11703414949955142631,681597,2019-11-01 00:30:50,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,101.22348074,0.1
1076755409743498086,680377,2019-10-28 14:17:04,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,102.13851516,0.1
184605830426865669,680220,2019-10-28 03:57:52,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,114.66428551,0.1
4285632628524449602,680199,2019-10-28 02:17:13,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,108.66769276,0.1
16596195526895901834,679910,2019-10-27 07:05:15,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,125.62705411,0.1
12811598772678872770,679614,2019-10-26 11:16:28,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,115.94829224,0.1
17362286287180325554,679140,2019-10-25 03:16:07,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,113.53550685,0.1
1420713955222159093,678496,2019-10-23 08:15:04,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,134.10329129,0.1
8505254197010814091,678229,2019-10-22 14:09:34,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,109.20217027,0.1
17307888471421613289,678105,2019-10-22 06:03:51,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,115.24873878,0.1
9232024256949595862,677940,2019-10-21 18:42:04,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,117.74506746,0.1
3762820153470520847,677715,2019-10-21 03:32:42,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,102.81961466,0.1
8559021570172975373,677572,2019-10-20 18:10:04,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,102.05774245,0.1
7602577160082347080,677345,2019-10-20 03:04:06,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,112.89127014,0.1
16737359174258118259,677037,2019-10-19 06:13:22,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,111.84809065,0.1
11325893601054155846,676811,2019-10-18 15:01:40,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,111.00498784,0.1
2306055390346864949,676475,2019-10-17 16:21:55,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,104.07230124,0.1
9509418087829938855,676343,2019-10-17 07:51:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,121.89712873,0.1
13087115396922044740,676213,2019-10-16 22:53:03,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,109.57706581,0.1
17715350003778640842,676091,2019-10-16 14:33:49,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,103.76147254,0.1
16525131543932658535,675931,2019-10-16 03:44:31,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,109.23148769,0.1
11953163853729291170,675765,2019-10-15 16:49:34,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,108.24201535,0.1
8609445987915528515,675420,2019-10-14 17:44:42,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,116.15418985,0.1
9625587226383067626,674959,2019-10-13 10:42:01,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,127.42943599,0.1
6283837543438011530,674819,2019-10-13 01:32:28,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,131.41052171,0.1
1065789849775145540,674646,2019-10-12 13:36:34,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,119.48624843,0.1
2000799150074507164,674342,2019-10-11 17:26:16,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,111.5539698,0.1
9483982075093859556,672806,2019-10-07 10:04:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.0147
10134217571813849343,672806,2019-10-07 10:04:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.00735
12716894239371310602,672750,2019-10-07 06:24:58,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,106.86844283,0.1
17584735557835077589,672442,2019-10-06 09:35:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.03675
216716191870519894,672442,2019-10-06 09:35:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.0441
8066628055613261440,672442,2019-10-06 09:35:38,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,112.98573108,0.1
13502620873565926768,672314,2019-10-06 00:35:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.0294
5220515131946156358,672314,2019-10-06 00:35:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.03675
14010021654173218225,672314,2019-10-06 00:35:00,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,115.91639541,0.1
8341033994366183175,672004,2019-10-05 04:14:25,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,116.6520952,0.1
14439653818090628545,671781,2019-10-04 12:59:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.05145
2412286041066782429,671781,2019-10-04 12:59:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.0588
664112550559298306,671781,2019-10-04 12:59:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,113.93155724,0.1
17979766942956836619,671780,2019-10-04 12:59:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.0882
8573961935648661663,671780,2019-10-04 12:59:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.08085
11560115231469168118,671221,2019-10-02 23:31:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.0588
7657773561950781017,671221,2019-10-02 23:31:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.05145
17227759491392332862,671221,2019-10-02 23:31:46,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,122.52586545,0.1
12008393187020399921,671147,2019-10-02 18:27:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.02205
12145171661767731243,671147,2019-10-02 18:27:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.0294
3645901006466499332,671147,2019-10-02 18:27:39,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,111.76166705,0.1
77187807493200629,670936,2019-10-02 04:24:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.0147
3907213366945135972,670936,2019-10-02 04:24:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.00735
10188698286408324678,670875,2019-10-02 00:21:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.0735
6844968809533986224,670875,2019-10-02 00:21:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.06615
14133252061889521865,670875,2019-10-02 00:21:09,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,106.97180309,0.1
10867545057957427206,670762,2019-10-01 16:55:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.0441
6243947332468131698,670762,2019-10-01 16:55:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.03675
9264333385103200832,670762,2019-10-01 16:55:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,103.71238891,0.1
858147170785313026,670671,2019-10-01 10:50:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.0147
8811186941852323960,670671,2019-10-01 10:50:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.00735
14106848224619410513,670468,2019-09-30 20:52:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.03675
8442645103160847753,670468,2019-09-30 20:52:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.0441
6474071044089084016,670468,2019-09-30 20:52:30,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,115.5068486,0.1
10000442244367958776,670131,2019-09-29 22:40:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.0588
5475194160859640418,670131,2019-09-29 22:40:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.05145
12966572893052730507,670131,2019-09-29 22:40:02,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,119.13647201,0.1
9278179526013085240,669977,2019-09-29 11:51:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.08085
7000549409055834965,669977,2019-09-29 11:51:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.0882
12805322099742704175,669977,2019-09-29 11:51:51,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,119.58233385,0.1
1059978893661972936,669968,2019-09-29 11:22:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.0147
8231448501091110568,669968,2019-09-29 11:22:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.00735
12207455732239875493,668851,2019-09-26 08:47:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.06615
1955085121248620135,668851,2019-09-26 08:47:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.0735
16949833045948919897,668851,2019-09-26 08:47:24,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,107.44558155,0.1
9161657095816131867,668699,2019-09-25 22:30:16,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,109.81501212,0.1
524695423580103409,668554,2019-09-25 13:06:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.0882
7530646569340819573,668554,2019-09-25 13:06:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.08085
4586334400023520738,668554,2019-09-25 13:06:43,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,108.81408982,0.1
13837674765313609852,668471,2019-09-25 06:57:55,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,125.121747,0.1
11588095900267326751,668163,2019-09-24 10:39:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.06615
5020559593282373111,668163,2019-09-24 10:39:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.0735
17677019816350411590,668163,2019-09-24 10:39:56,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,113.286877,0.1
5262495988388992914,667951,2019-09-23 20:30:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.03675
7786608365134336755,667951,2019-09-23 20:30:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.0441
4592678270205382531,667951,2019-09-23 20:30:09,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,122.89449802,0.1
11820715559927572677,667896,2019-09-23 16:52:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.03675
11920073363669169832,667896,2019-09-23 16:52:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AS9D-XYLL-E4MF-9YDXA,0.0,0.0294
3630343117015676354,667896,2019-09-23 16:52:08,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-AS9D-XYLL-E4MF-9YDXA,127.27970022,0.1
17192348281160097539,667500,2019-09-22 14:05:37,Reward Recipient Assignment,S-AS9D-XYLL-E4MF-9YDXA,S-ZPL8-GSHA-JZWY-DP9KQ,0.0,0.06
10368606611723697963,667494,2019-09-22 13:37:29,Ordinary Payment,S-UJYH-UJJZ-Q25Y-2SHDG,S-AS9D-XYLL-E4MF-9YDXA,0.1,0.01
