ID,Height,timestamp,Type,From,To,Amount,Fee
15749954151237742314,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LPXH-LLSZ-MSC9-BNTNJ,2.19e-06,0.0735
14687607546344596968,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LPXH-LLSZ-MSC9-BNTNJ,13.44999999,1.0
317571864667666531,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-LPXH-LLSZ-MSC9-BNTNJ,0.0,1.0
7930081866930045727,385353,2017-07-25 04:20:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPXH-LLSZ-MSC9-BNTNJ,0.0,1.0
8771469358477343620,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPXH-LLSZ-MSC9-BNTNJ,0.0,1.0
13382717979425032726,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPXH-LLSZ-MSC9-BNTNJ,0.0,1.0
17608421694984352795,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPXH-LLSZ-MSC9-BNTNJ,0.0,1.0
3346342185253080069,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPXH-LLSZ-MSC9-BNTNJ,1.0,1.0
10344146541246264615,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPXH-LLSZ-MSC9-BNTNJ,0.0,1.0
17053195660602500085,371850,2017-06-16 23:49:56,Reward Recipient Assignment,S-LPXH-LLSZ-MSC9-BNTNJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12695141708157095961,371682,2017-06-16 12:40:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LPXH-LLSZ-MSC9-BNTNJ,1.0,1.0
9896034444418805974,362914,2017-05-23 01:02:35,Ordinary Payment,S-LPXH-LLSZ-MSC9-BNTNJ,S-7XCT-9JRT-48N6-GKLHJ,51790.0,5.0
5560084971157251039,362912,2017-05-23 00:58:42,Ordinary Payment,S-LPXH-LLSZ-MSC9-BNTNJ,S-7XCT-9JRT-48N6-GKLHJ,10.0,1.0
16385080909324476745,362906,2017-05-23 00:34:59,Ordinary Payment,S-LPXH-LLSZ-MSC9-BNTNJ,S-7XCT-9JRT-48N6-GKLHJ,20.0,1.0
14680727159489405868,362891,2017-05-22 23:38:35,Ordinary Payment,S-LPXH-LLSZ-MSC9-BNTNJ,S-7XCT-9JRT-48N6-GKLHJ,1.0,1.0
5898587860857549064,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LPXH-LLSZ-MSC9-BNTNJ,0.0,1.0
1041311252984432311,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,195.42937073,1.0
2402264047238774212,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,197.03802683,1.0
4199719317704280564,83201,2015-04-01 04:19:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,3.10034392,1.0
6545855819301064730,83101,2015-03-31 21:33:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,182.82748769,1.0
6571365398398242605,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,173.63418712,1.0
12305958723527567499,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,36.40214869,1.0
942198735092036985,82794,2015-03-31 01:07:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,250.24649313,1.0
2826765216221934915,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,11.97298805,1.0
11721061488055368194,70901,2015-02-25 19:08:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,159.44968569,1.0
15992859235701634341,70800,2015-02-25 12:25:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,88.97035707,1.0
12644152831312265353,70700,2015-02-25 05:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,6.42292972,1.0
16144709882910301101,70692,2015-02-25 05:10:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,265.31647714,1.0
6028254747880680590,70690,2015-02-25 05:07:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,252.78115539,1.0
10055596595864643651,70682,2015-02-25 04:47:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,256.3578535,1.0
16877240852645076982,70662,2015-02-25 03:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,285.48511844,1.0
14073829064146803573,70600,2015-02-24 22:42:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,2.50407381,1.0
8127968083530284198,70500,2015-02-24 16:06:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,200.16277223,1.0
17462499307063477024,70400,2015-02-24 09:38:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,254.58586123,1.0
3035733702080001230,70100,2015-02-23 13:53:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,138.2296621,1.0
12917592524343077965,70034,2015-02-23 09:28:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,484.68072667,1.0
17975366925211525898,70000,2015-02-23 07:03:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,91.32376884,1.0
4079697180603963786,69949,2015-02-23 03:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,361.46709542,1.0
1960349819843474679,69948,2015-02-23 03:09:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,969.79926965,1.0
10172344155308657597,69900,2015-02-23 00:25:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,223.16270223,1.0
2139152564794569474,69800,2015-02-22 17:27:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,16.3607123,1.0
10026543540229894532,69781,2015-02-22 16:07:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,549.14937854,1.0
15592832770312471914,69701,2015-02-22 10:58:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,61.99591576,1.0
18202525557748484887,69600,2015-02-22 04:05:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,228.62653541,1.0
11891812448006660093,69300,2015-02-21 07:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,150.5355446,1.0
14888074086437196272,69200,2015-02-21 01:14:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,4.15074742,1.0
16514534712594847961,69100,2015-02-20 18:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,6.99472832,1.0
3197382856227824506,69095,2015-02-20 18:06:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,520.34135973,1.0
10373094266274068916,68900,2015-02-20 04:56:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,182.58221487,1.0
14175498351686855065,68871,2015-02-20 03:17:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,369.75582509,1.0
4674269732634333911,68800,2015-02-19 22:33:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,3.29290336,1.0
4691777339503947795,68775,2015-02-19 20:50:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,260.27502842,1.0
13325561449934089169,68500,2015-02-19 02:10:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,9.60719572,1.0
742935681250829994,68401,2015-02-18 19:49:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,11.05839937,1.0
12703840336420364173,68383,2015-02-18 18:35:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,281.91035792,1.0
11616597940354822608,63193,2015-02-04 05:40:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,286.96540315,1.0
17408363878073989653,63100,2015-02-03 23:37:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,20.05166959,1.0
9547781693633561131,61301,2015-01-29 22:59:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,21.85496967,1.0
2605451818708865160,61283,2015-01-29 21:45:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,390.27599025,1.0
5412470461625401885,61282,2015-01-29 21:35:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,330.86774709,1.0
2589689699888287919,61273,2015-01-29 21:04:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,316.15775711,1.0
17546954292834012570,61000,2015-01-29 03:01:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,3.25532763,1.0
16558185687420767502,60800,2015-01-28 13:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,5.3927334,1.0
7665014485769653394,59767,2015-01-25 16:11:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,264.55172082,1.0
17507901784815083289,59758,2015-01-25 15:29:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,294.54863408,1.0
11441270313626370490,59700,2015-01-25 12:04:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,4.55154207,1.0
5113059425247639844,59600,2015-01-25 04:49:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,11.80513856,1.0
7191785817136716744,59500,2015-01-24 22:31:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,50.22389081,1.0
4352756188892043642,59498,2015-01-24 22:22:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,953.27340962,1.0
7431133679130506456,58800,2015-01-22 22:58:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,4.06396886,1.0
2144314991997495740,58700,2015-01-22 16:27:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,18.30393281,1.0
3409249317852854913,58695,2015-01-22 16:05:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,254.38574967,1.0
17717518827322860355,57200,2015-01-18 11:54:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,12.07722321,1.0
989029914754958875,57176,2015-01-18 10:18:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,254.39250569,1.0
13176666725601229351,57100,2015-01-18 05:13:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LPXH-LLSZ-MSC9-BNTNJ,112.24213148,1.0
9625469052691681220,56949,2015-01-17 18:58:15,Reward Recipient Assignment,S-LPXH-LLSZ-MSC9-BNTNJ,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
1809281812820535194,56829,2015-01-17 10:51:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,45.39475186,1.0
3092732111478536326,56708,2015-01-17 02:54:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,41.26910655,1.0
6573661579723674429,56582,2015-01-16 18:25:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,117.17677927,1.0
6476362087188514840,56459,2015-01-16 10:15:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,23.60932863,1.0
580553770848289626,56339,2015-01-16 02:14:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,49.23030055,1.0
8540450773673765322,56216,2015-01-15 18:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,235.99946806,1.0
14339577865789900465,56209,2015-01-15 17:56:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,209.92595992,1.0
15637163308328700077,56164,2015-01-15 15:04:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,151.00092786,1.0
13921123807558141355,56125,2015-01-15 12:04:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,197.41101108,1.0
13193076991770709306,56091,2015-01-15 09:52:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,59.49926972,1.0
17465813074300523787,55971,2015-01-15 02:04:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,130.29470716,1.0
2871056088373879128,55908,2015-01-14 21:50:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,151.48992798,1.0
15595347298008275554,55842,2015-01-14 17:16:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,89.29620102,1.0
969701642127183867,55777,2015-01-14 12:55:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,274.86695553,1.0
6742106742638954307,55724,2015-01-14 09:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,142.87028143,1.0
17887592457683598628,55650,2015-01-14 04:16:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,194.91322113,1.0
18329852992792146164,55650,2015-01-14 04:16:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,347.45548341,1.0
167048300503782924,55649,2015-01-14 04:12:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,184.15773454,1.0
10541778662363452041,55585,2015-01-14 00:11:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,152.84347313,1.0
12676867214655481451,55538,2015-01-13 20:44:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,171.74026726,1.0
13900365267301807473,55519,2015-01-13 19:57:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,252.23455688,1.0
13506067819194233182,55479,2015-01-13 17:05:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,78.5310873,1.0
3402736509213328204,55341,2015-01-13 06:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,373.96509248,1.0
4512986914096264467,55264,2015-01-13 02:06:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,398.6653053,1.0
8553941665177731322,55229,2015-01-13 00:16:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,143.18764545,1.0
11058904904446588847,55204,2015-01-12 22:57:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,172.86792533,1.0
5992537828552738789,55178,2015-01-12 20:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,154.33643493,1.0
5267342187631103038,55105,2015-01-12 15:33:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,105.00166446,1.0
3010010613110282146,55087,2015-01-12 14:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,151.26652124,1.0
16297170941593429537,54975,2015-01-12 06:34:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,218.5568686,1.0
3080967124633833916,54894,2015-01-12 01:00:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,176.39048874,1.0
11204776346036167040,54861,2015-01-11 23:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,108.33029953,1.0
9459071410296927119,54777,2015-01-11 16:59:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,293.84892454,1.0
804876290235097954,54738,2015-01-11 14:36:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,71.76023476,1.0
5464586159409720313,54693,2015-01-11 11:01:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,161.81642977,1.0
12797669130689456521,54613,2015-01-11 06:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,48.4402879,1.0
16608681051696281456,54490,2015-01-10 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,105.50583571,1.0
4463163571788294946,54366,2015-01-10 13:05:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,98.34585301,1.0
17333206681772735683,54286,2015-01-10 07:38:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,928.57071845,1.0
3767844282969766832,54247,2015-01-10 05:14:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,58.91524545,1.0
10922055703998913474,54206,2015-01-10 02:31:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,182.1342023,1.0
3875939855868632008,54120,2015-01-09 20:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,93.96157041,1.0
13339828734642969157,54063,2015-01-09 16:56:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,151.39600977,1.0
9810578844078579687,54022,2015-01-09 13:56:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,153.00515987,1.0
5543065318011665844,54000,2015-01-09 12:45:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,118.47117085,1.0
12334801637588310466,53878,2015-01-09 04:37:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,154.35293371,1.0
2730329518836883585,53629,2015-01-08 12:08:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,80.90954245,1.0
13460682126393393897,53582,2015-01-08 08:30:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,168.21637074,1.0
4832021890083183499,53508,2015-01-08 03:44:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,87.20819463,1.0
7145953811361326713,53437,2015-01-07 22:49:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,174.69310559,1.0
4417262160907116630,53275,2015-01-07 12:14:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,49.70278507,1.0
11331823404199489708,53237,2015-01-07 09:21:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,201.63323828,1.0
10885373414091312887,53076,2015-01-06 22:20:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,71.5837725,1.0
16235133659335932220,52883,2015-01-06 09:46:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,162.08795787,1.0
14544541886168022232,52770,2015-01-06 02:11:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,297.75510707,1.0
6693221516600253149,52689,2015-01-05 20:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,137.25073585,1.0
8505624071468745991,52598,2015-01-05 14:36:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,218.49182224,1.0
8660896063449289266,52499,2015-01-05 08:14:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,104.78438828,1.0
5973854427993047886,52308,2015-01-04 19:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,100.19085325,1.0
10109839688164687425,52242,2015-01-04 14:53:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,254.07590961,1.0
6975554622484952309,52114,2015-01-04 06:18:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,186.5303969,1.0
18202592663836197383,51920,2015-01-03 17:06:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,50.63598395,1.0
11417377404164569767,51725,2015-01-03 04:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,75.57260034,1.0
18380952525282705068,51533,2015-01-02 15:34:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,189.28314176,1.0
18289406093920056074,50956,2015-01-01 00:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,39.4063232,1.0
6312779129061170933,50947,2015-01-01 00:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,260.80754225,1.0
17088693636120522764,50869,2014-12-31 18:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,138.60596999,1.0
16078226790659090636,50847,2014-12-31 17:14:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,40.14879191,1.0
2736727987945806750,50811,2014-12-31 14:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,80.94838341,1.0
4896075305692274682,50795,2014-12-31 13:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,32.20880303,1.0
8803594032385486875,50781,2014-12-31 12:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,233.49024996,1.0
12118353897964477448,50765,2014-12-31 11:44:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,38.56444624,1.0
9354923801783769481,50722,2014-12-31 09:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,45.46028088,1.0
15724362589574690860,50671,2014-12-31 05:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,21.34356717,1.0
15622446537732359792,50606,2014-12-31 01:03:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,110.29234002,1.0
16871658751354137715,50583,2014-12-30 23:40:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,58.79373468,1.0
5529698688747053324,50574,2014-12-30 23:00:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,50.21170961,1.0
5448870094699283813,50567,2014-12-30 22:21:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LPXH-LLSZ-MSC9-BNTNJ,23.1483944,1.0
