ID,Height,timestamp,Type,From,To,Amount,Fee
18366368869208775943,631907,2019-06-15 00:27:08,Ordinary Payment,S-MCYH-MSWL-BRM8-F7RWU,S-MVMT-77VM-V9J9-E668Z,967.47752654,1.0
270496927967973827,631906,2019-06-15 00:15:26,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-MCYH-MSWL-BRM8-F7RWU,968.47752654,0.13965
296879416801491621,448618,2018-01-18 02:34:32,Ordinary Payment,S-MCYH-MSWL-BRM8-F7RWU,S-MVMT-77VM-V9J9-E668Z,49.588705,1.0
7873884512155294124,448614,2018-01-18 02:20:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MCYH-MSWL-BRM8-F7RWU,50.588705,1.0
4427548501031505193,445649,2018-01-09 19:07:37,Ordinary Payment,S-MCYH-MSWL-BRM8-F7RWU,S-MVMT-77VM-V9J9-E668Z,63.43170344,1.0
6974532265693446840,445644,2018-01-09 18:57:23,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-MCYH-MSWL-BRM8-F7RWU,64.43170344,1.0
12562214098210152068,442869,2018-01-02 00:30:15,Ordinary Payment,S-MCYH-MSWL-BRM8-F7RWU,S-MVMT-77VM-V9J9-E668Z,109.10906664,1.0
12518520703423295778,442868,2018-01-02 00:29:26,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-MCYH-MSWL-BRM8-F7RWU,110.10906664,1.0
11867109723292010384,439987,2017-12-24 23:06:54,Ordinary Payment,S-MCYH-MSWL-BRM8-F7RWU,S-MVMT-77VM-V9J9-E668Z,177.56347974,1.0
11815296871221010726,439986,2017-12-24 23:02:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MCYH-MSWL-BRM8-F7RWU,178.56347974,1.0
