ID,Height,timestamp,Type,From,To,Amount,Fee
13173648127899062087,241482,2016-06-16 22:25:49,Ordinary Payment,S-E5HF-SV4J-JAAU-6Q7SJ,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
7830403752214818398,241454,2016-06-16 20:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5HF-SV4J-JAAU-6Q7SJ,5.0,1.0
2530370837034609904,239968,2016-06-12 16:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5HF-SV4J-JAAU-6Q7SJ,5.0,1.0
175496971668144063,238917,2016-06-09 17:47:07,Ordinary Payment,S-E5HF-SV4J-JAAU-6Q7SJ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9357728197979261785,238901,2016-06-09 16:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5HF-SV4J-JAAU-6Q7SJ,5.0,1.0
10099064773794105512,238374,2016-06-08 05:20:40,Ordinary Payment,S-E5HF-SV4J-JAAU-6Q7SJ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17608561929492128410,238323,2016-06-08 02:13:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5HF-SV4J-JAAU-6Q7SJ,5.0,1.0
14924777530229387998,237772,2016-06-06 13:08:24,Ordinary Payment,S-E5HF-SV4J-JAAU-6Q7SJ,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
15705682384108792060,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5HF-SV4J-JAAU-6Q7SJ,5.0,1.0
9671554667155927860,237563,2016-06-05 23:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5HF-SV4J-JAAU-6Q7SJ,5.0,1.0
