ID,Height,timestamp,Type,From,To,Amount,Fee
11388451622165177122,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y5PE-5S2A-HTWF-GANJA,1e-07,1.0
17580535887939536853,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y5PE-5S2A-HTWF-GANJA,1e-07,1.0
14860295137921349164,393755,2017-08-17 16:06:14,Ask Order Placement,S-Y5PE-5S2A-HTWF-GANJA,,0.0,1.0
2522532003400930343,380412,2017-07-10 22:02:45,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-Y5PE-5S2A-HTWF-GANJA,0.0,1.0
6154988318518003723,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Y5PE-5S2A-HTWF-GANJA,0.06571248,1.0
4096834729925902043,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Y5PE-5S2A-HTWF-GANJA,0.14957586,1.0
6102599836998277234,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-Y5PE-5S2A-HTWF-GANJA,0.1028613,1.0
8435310827003086081,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Y5PE-5S2A-HTWF-GANJA,0.09088665,1.0
7390030494310811455,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Y5PE-5S2A-HTWF-GANJA,0.12171431,1.0
4386159079622199104,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Y5PE-5S2A-HTWF-GANJA,0.12124675,1.0
10259186083259146481,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Y5PE-5S2A-HTWF-GANJA,0.12792295,1.0
8923042358619025366,358879,2017-05-11 17:44:22,Ordinary Payment,S-Y5PE-5S2A-HTWF-GANJA,S-GGPX-PP5S-LAGP-CBGCU,4.0,1.0
10867989217377324403,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Y5PE-5S2A-HTWF-GANJA,0.34618904,1.0
10579679063111057425,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Y5PE-5S2A-HTWF-GANJA,0.34596082,1.0
11637147114866457956,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Y5PE-5S2A-HTWF-GANJA,0.34055518,1.0
17340273530295157807,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Y5PE-5S2A-HTWF-GANJA,0.4865074,1.0
2082045908693427029,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Y5PE-5S2A-HTWF-GANJA,0.29190444,1.0
17166042148369038811,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Y5PE-5S2A-HTWF-GANJA,0.04865074,1.0
13988873402271979812,345839,2017-04-05 05:56:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Y5PE-5S2A-HTWF-GANJA,0.09730148,1.0
18082322873258058082,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5PE-5S2A-HTWF-GANJA,2.0,1.0001
7330068923386237893,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Y5PE-5S2A-HTWF-GANJA,0.19460296,1.0
15581242036778031640,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-Y5PE-5S2A-HTWF-GANJA,0.21622551,1.0
8555026495510708562,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-Y5PE-5S2A-HTWF-GANJA,0.4865074,1.0
5545189376666512872,341585,2017-03-24 08:15:02,Ordinary Payment,S-Y5PE-5S2A-HTWF-GANJA,S-GGPX-PP5S-LAGP-CBGCU,238.0,1.0
3732521945364007614,338577,2017-03-15 22:37:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-Y5PE-5S2A-HTWF-GANJA,0.2432537,1.0
4833789330125825576,336914,2017-03-11 07:42:27,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-Y5PE-5S2A-HTWF-GANJA,0.2432537,1.0
10513756146397497103,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-Y5PE-5S2A-HTWF-GANJA,0.14595222,1.0
2860225370429197122,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5PE-5S2A-HTWF-GANJA,1.0,1.0
1544526872635476836,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5PE-5S2A-HTWF-GANJA,1.0,3.0
5740048459889730912,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5PE-5S2A-HTWF-GANJA,2.0,2.0
18268645003262273378,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5PE-5S2A-HTWF-GANJA,3.0,3.0
1134339774387520746,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5PE-5S2A-HTWF-GANJA,3.0,1.0
4961289834822521087,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5PE-5S2A-HTWF-GANJA,3.0,3.0
14968095220753857303,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5PE-5S2A-HTWF-GANJA,20.0,1.0
675551330963167445,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-Y5PE-5S2A-HTWF-GANJA,0.13784376,1.0
12423988199270172712,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5PE-5S2A-HTWF-GANJA,2.0,1.0
7092695765228751910,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5PE-5S2A-HTWF-GANJA,5.0,2.0
12216381776837177512,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-Y5PE-5S2A-HTWF-GANJA,0.04865074,1.0
8630020142258594268,333473,2017-03-01 16:24:39,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-Y5PE-5S2A-HTWF-GANJA,0.04865074,1.0
8859771867867261666,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5PE-5S2A-HTWF-GANJA,6.0,5.0
16039709586381693540,332716,2017-02-27 13:26:40,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-Y5PE-5S2A-HTWF-GANJA,0.20271142,1.0
826341371482430084,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5PE-5S2A-HTWF-GANJA,5.0,5.0
3078835826661700459,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5PE-5S2A-HTWF-GANJA,12.0,2.0
3909852397831673561,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5PE-5S2A-HTWF-GANJA,2.0,2.0
4631071092707245072,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5PE-5S2A-HTWF-GANJA,2.0,2.0
5879669391191194522,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5PE-5S2A-HTWF-GANJA,4.0,4.0
1254884958319276419,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5PE-5S2A-HTWF-GANJA,2.0,1.0
8458269959357463296,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5PE-5S2A-HTWF-GANJA,2.0,1.0
7349257187707477210,331679,2017-02-24 15:44:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-Y5PE-5S2A-HTWF-GANJA,0.04865074,1.0
13319864284545258300,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5PE-5S2A-HTWF-GANJA,2.0,1.0
11187777847169561011,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5PE-5S2A-HTWF-GANJA,2.0,1.0
12659911320207337449,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5PE-5S2A-HTWF-GANJA,5.0,2.0
14054827468202487772,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5PE-5S2A-HTWF-GANJA,5.0,2.0
2677065611915617841,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5PE-5S2A-HTWF-GANJA,11.0,2.0
4262595934014768673,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5PE-5S2A-HTWF-GANJA,14.0,2.0
10489957484415453002,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5PE-5S2A-HTWF-GANJA,8.0,2.0
16982601424338877823,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-Y5PE-5S2A-HTWF-GANJA,0.0,1.0
7095235783014395307,330658,2017-02-21 19:31:23,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-Y5PE-5S2A-HTWF-GANJA,0.04428498,1.0
4151578313067992939,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-Y5PE-5S2A-HTWF-GANJA,0.04723731,1.0
2913847319291550360,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5PE-5S2A-HTWF-GANJA,10.0,2.0
2353984668520725193,330037,2017-02-20 01:53:35,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-Y5PE-5S2A-HTWF-GANJA,0.04428498,1.0
4661967624535308174,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5PE-5S2A-HTWF-GANJA,2.0,2.0
1158601907366832907,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5PE-5S2A-HTWF-GANJA,3.0,2.0
4925172992962642548,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5PE-5S2A-HTWF-GANJA,10.0,6.0
14306037405422243702,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5PE-5S2A-HTWF-GANJA,6.0,6.0
12432004245951124779,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5PE-5S2A-HTWF-GANJA,5.0,1.0
16613135338849997532,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5PE-5S2A-HTWF-GANJA,5.0,1.0
13390580796752037746,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5PE-5S2A-HTWF-GANJA,12.0,1.0
11856405427017760234,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5PE-5S2A-HTWF-GANJA,7.0,3.0
12101889087291464137,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5PE-5S2A-HTWF-GANJA,10.0,3.0
8321991123699464919,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5PE-5S2A-HTWF-GANJA,10.0,3.0
2362118429332414363,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5PE-5S2A-HTWF-GANJA,20.0,1.0
17739581895319098020,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5PE-5S2A-HTWF-GANJA,10.0,1.0
385980984858231656,325169,2017-02-06 11:13:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-Y5PE-5S2A-HTWF-GANJA,0.12157026,1.0
6733342320497760623,307829,2016-12-19 23:18:53,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-Y5PE-5S2A-HTWF-GANJA,0.01068936,1.0
18428614569369656230,302413,2016-12-04 19:57:16,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-Y5PE-5S2A-HTWF-GANJA,0.00381763,1.0
3997280332209494528,301078,2016-12-01 02:28:45,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-Y5PE-5S2A-HTWF-GANJA,0.04962915,1.0
6747169789661865528,285585,2016-10-18 15:38:19,Bid Order Placement,S-Y5PE-5S2A-HTWF-GANJA,,0.0,1.0
7753575154925008407,281926,2016-10-08 10:29:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Y5PE-5S2A-HTWF-GANJA,64.21236923,1.0
16640586461967347568,278535,2016-09-28 22:56:16,Arbitrary Message,S-953C-J6G5-FLWQ-3FMSE,S-Y5PE-5S2A-HTWF-GANJA,0.0,1.0
6509115049891388799,278520,2016-09-28 21:27:17,Arbitrary Message,S-Y5PE-5S2A-HTWF-GANJA,S-953C-J6G5-FLWQ-3FMSE,0.0,1.0
4604863408801544624,250682,2016-07-12 16:59:12,Account Update,S-Y5PE-5S2A-HTWF-GANJA,,0.0,1.0
5054805014272264077,250676,2016-07-12 16:47:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y5PE-5S2A-HTWF-GANJA,5.0,1.0
