ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N7KD-QHW7-6BVJ-GA5T2,4.39e-06,0.0735
7994853753735713335,713575,2020-01-29 11:46:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N7KD-QHW7-6BVJ-GA5T2,0.0,0.06615
8157520855989867408,552560,2018-11-04 23:06:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7KD-QHW7-6BVJ-GA5T2,0.0,0.0735
5017211123597454832,552559,2018-11-04 23:04:58,Reward Recipient Assignment,S-N7KD-QHW7-6BVJ-GA5T2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1691244765625203723,548770,2018-10-25 08:36:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N7KD-QHW7-6BVJ-GA5T2,435.43062737,0.1
2415167480199397137,544730,2018-10-14 01:35:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N7KD-QHW7-6BVJ-GA5T2,436.61483408,0.1
15635383249523114675,539824,2018-09-30 07:44:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N7KD-QHW7-6BVJ-GA5T2,100.07874659,0.1
10489715069635647457,528539,2018-08-29 18:04:21,Reward Recipient Assignment,S-N7KD-QHW7-6BVJ-GA5T2,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
13058910212107839132,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-N7KD-QHW7-6BVJ-GA5T2,0.0,1.0
16092071228165406763,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N7KD-QHW7-6BVJ-GA5T2,0.0,1.0
15485061063365462978,491718,2018-05-18 16:39:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N7KD-QHW7-6BVJ-GA5T2,0.0,1.0
17714101808159013473,491155,2018-05-17 02:50:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N7KD-QHW7-6BVJ-GA5T2,100.00374723,1.0
14275867593566932277,479402,2018-04-14 05:13:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N7KD-QHW7-6BVJ-GA5T2,100.02654351,1.0
14304427954891482094,473545,2018-03-28 19:54:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N7KD-QHW7-6BVJ-GA5T2,0.0,1.0
108123302842331276,469294,2018-03-16 22:28:00,Reward Recipient Assignment,S-N7KD-QHW7-6BVJ-GA5T2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17291098263193940910,458323,2018-02-14 05:57:25,Reward Recipient Assignment,S-N7KD-QHW7-6BVJ-GA5T2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9358715762847963846,454762,2018-02-04 07:08:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N7KD-QHW7-6BVJ-GA5T2,0.96247547,1.0
3223985232974345721,454351,2018-02-03 03:28:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N7KD-QHW7-6BVJ-GA5T2,1.41427293,1.0
9070725222341453976,454241,2018-02-02 20:21:27,Reward Recipient Assignment,S-N7KD-QHW7-6BVJ-GA5T2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14890511498598533582,451468,2018-01-26 01:57:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N7KD-QHW7-6BVJ-GA5T2,2.32048816,1.0
10145402371865960365,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N7KD-QHW7-6BVJ-GA5T2,4.79574082,1.0
15183262582000120202,450710,2018-01-23 23:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N7KD-QHW7-6BVJ-GA5T2,5.44568263,1.0
284260693473045983,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N7KD-QHW7-6BVJ-GA5T2,8.27678321,1.0
4190013923327862888,449949,2018-01-21 20:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N7KD-QHW7-6BVJ-GA5T2,7.93847127,1.0
4923326595999207366,449576,2018-01-20 18:38:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N7KD-QHW7-6BVJ-GA5T2,9.21405312,1.0
367415245454208836,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N7KD-QHW7-6BVJ-GA5T2,2.7203969,1.0
11994593263411334166,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N7KD-QHW7-6BVJ-GA5T2,5.52958973,1.0
13471986663311754113,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N7KD-QHW7-6BVJ-GA5T2,5.10996967,1.0
6975482207031524895,447975,2018-01-16 07:31:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N7KD-QHW7-6BVJ-GA5T2,3.13313785,1.0
16801947726644867744,447397,2018-01-14 16:53:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N7KD-QHW7-6BVJ-GA5T2,8.49690546,1.0
1491826209394435053,446988,2018-01-13 13:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N7KD-QHW7-6BVJ-GA5T2,7.19788886,1.0
3499340252054700384,446579,2018-01-12 10:13:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N7KD-QHW7-6BVJ-GA5T2,4.7604516,1.0
17550791595349673473,446194,2018-01-11 08:45:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N7KD-QHW7-6BVJ-GA5T2,2.78395858,1.0
2652207163494386151,445364,2018-01-09 00:19:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N7KD-QHW7-6BVJ-GA5T2,0.8613737,1.0
15839095601560367552,444974,2018-01-07 22:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N7KD-QHW7-6BVJ-GA5T2,1.5121941,1.0
4607248744641048267,444572,2018-01-06 19:07:35,Reward Recipient Assignment,S-N7KD-QHW7-6BVJ-GA5T2,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
8412795356102460019,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N7KD-QHW7-6BVJ-GA5T2,20.5,1.0
11783724507085303771,442904,2018-01-02 03:00:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N7KD-QHW7-6BVJ-GA5T2,20.13,1.0
10040991927488752514,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N7KD-QHW7-6BVJ-GA5T2,1e-07,1.0
4273475352257180402,441124,2017-12-28 03:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N7KD-QHW7-6BVJ-GA5T2,22.75,1.0
7792672825349474582,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N7KD-QHW7-6BVJ-GA5T2,21.0,1.0
686104093849328943,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N7KD-QHW7-6BVJ-GA5T2,20.5,1.0
12656269350234892883,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N7KD-QHW7-6BVJ-GA5T2,444.23,1.0
6425659517253392421,432066,2017-12-02 19:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N7KD-QHW7-6BVJ-GA5T2,20.88,1.0
14068359757113908335,431248,2017-11-30 13:00:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N7KD-QHW7-6BVJ-GA5T2,21.16,1.0
2673171574068372201,430122,2017-11-27 09:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N7KD-QHW7-6BVJ-GA5T2,20.43,1.0
5377065150285366808,427709,2017-11-20 15:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N7KD-QHW7-6BVJ-GA5T2,20.88,1.0
5836846152581641556,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N7KD-QHW7-6BVJ-GA5T2,20.5,1.0
14977670857491439207,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N7KD-QHW7-6BVJ-GA5T2,20.1,1.0
14606299861696395156,421643,2017-11-03 16:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N7KD-QHW7-6BVJ-GA5T2,20.85,1.0
12779122834169680511,419516,2017-10-28 17:56:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N7KD-QHW7-6BVJ-GA5T2,24.23,1.0
7126884382066147951,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N7KD-QHW7-6BVJ-GA5T2,21.33,1.0
17647817933975115572,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N7KD-QHW7-6BVJ-GA5T2,35.14,1.0
12367055032495352217,416746,2017-10-20 23:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N7KD-QHW7-6BVJ-GA5T2,21.5,1.0
13150013808084449516,415164,2017-10-16 13:31:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N7KD-QHW7-6BVJ-GA5T2,23.29,1.0
6365832830972214813,413255,2017-10-11 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N7KD-QHW7-6BVJ-GA5T2,30.1,1.0
11783334243818562951,412855,2017-10-10 02:36:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N7KD-QHW7-6BVJ-GA5T2,21.2,1.0
14386071438961746429,411141,2017-10-05 07:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N7KD-QHW7-6BVJ-GA5T2,21.19,1.0
7377750609891957012,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N7KD-QHW7-6BVJ-GA5T2,20.5,1.0
341175020155446960,406755,2017-09-23 00:29:35,Reward Recipient Assignment,S-N7KD-QHW7-6BVJ-GA5T2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13959749372843883358,406754,2017-09-23 00:27:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N7KD-QHW7-6BVJ-GA5T2,9998.0,2.0
15641408353155173855,406742,2017-09-22 23:51:31,Reward Recipient Assignment,S-N7KD-QHW7-6BVJ-GA5T2,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14710849638090647078,384889,2017-07-23 22:08:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N7KD-QHW7-6BVJ-GA5T2,0.0,1.0
16983367212353258930,384197,2017-07-21 14:19:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N7KD-QHW7-6BVJ-GA5T2,0.0,1.0
2693460671721654961,383703,2017-07-20 06:09:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N7KD-QHW7-6BVJ-GA5T2,0.0,1.0
6629775260442876501,376484,2017-06-29 22:54:03,Ordinary Payment,S-N7KD-QHW7-6BVJ-GA5T2,S-HK9D-P74Q-XDEJ-D6PGM,1242092.74172813,124.0
994414212749753466,371251,2017-06-15 07:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N7KD-QHW7-6BVJ-GA5T2,94.20017416,1.0
15424495954863489675,370875,2017-06-14 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N7KD-QHW7-6BVJ-GA5T2,50.78287902,1.0
8294414263708302802,370484,2017-06-13 04:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N7KD-QHW7-6BVJ-GA5T2,49.91878207,1.0
1767924747624827136,370095,2017-06-12 02:06:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N7KD-QHW7-6BVJ-GA5T2,97.45195085,1.0
8179029977534721370,369728,2017-06-11 01:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N7KD-QHW7-6BVJ-GA5T2,59.55992369,1.0
11088180375126019038,369365,2017-06-10 01:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N7KD-QHW7-6BVJ-GA5T2,81.79112867,1.0
223547570228045283,369000,2017-06-09 01:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N7KD-QHW7-6BVJ-GA5T2,57.18887214,1.0
13785869298214964071,368129,2017-06-06 14:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N7KD-QHW7-6BVJ-GA5T2,55.89621751,1.0
15102418036332017684,367735,2017-06-05 11:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N7KD-QHW7-6BVJ-GA5T2,305.172491,1.0
5329606777685855689,367594,2017-06-05 02:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N7KD-QHW7-6BVJ-GA5T2,200.52615444,1.0
7663741793989594680,367519,2017-06-04 21:24:59,Ordinary Payment,S-N7KD-QHW7-6BVJ-GA5T2,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,20.0
2810664885287560049,367231,2017-06-04 02:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N7KD-QHW7-6BVJ-GA5T2,67.6975206,1.0
7602050337254616923,366862,2017-06-03 01:51:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N7KD-QHW7-6BVJ-GA5T2,90.33652308,1.0
17895430933068955073,366499,2017-06-02 01:15:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N7KD-QHW7-6BVJ-GA5T2,50.95047998,1.0
1847152241505691537,366109,2017-05-31 22:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N7KD-QHW7-6BVJ-GA5T2,2.64667415,1.0
8718258244931317716,365464,2017-05-30 03:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N7KD-QHW7-6BVJ-GA5T2,127.00695824,1.0
9754294535463373449,365106,2017-05-29 03:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N7KD-QHW7-6BVJ-GA5T2,113.03337541,1.0
7919416546392136007,364729,2017-05-28 02:30:42,Reward Recipient Assignment,S-N7KD-QHW7-6BVJ-GA5T2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7489997968659090260,363827,2017-05-25 13:43:15,Ordinary Payment,S-N7KD-QHW7-6BVJ-GA5T2,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,30.0
7616490397119451308,361921,2017-05-20 06:00:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,174.44136305,1.0
7310603027158274644,361420,2017-05-18 19:55:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,281.64102408,1.0
13184764634501688473,360921,2017-05-17 10:42:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,223.45422481,1.0
4249760429842912970,360422,2017-05-16 01:34:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,248.45451584,1.0
11347141687459403915,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N7KD-QHW7-6BVJ-GA5T2,0.0,1.0
18432467494320455919,359913,2017-05-14 15:22:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,263.46558227,1.0
2916207351363173019,359411,2017-05-13 05:20:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,503.57650537,1.0
5597200909541345510,359133,2017-05-12 10:49:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,298.30053551,1.0
15346272094607585466,358972,2017-05-11 23:57:48,Ordinary Payment,S-N7KD-QHW7-6BVJ-GA5T2,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
17736946287185160397,358668,2017-05-11 03:44:33,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-N7KD-QHW7-6BVJ-GA5T2,35000.0,4.0
9394910846939523937,358633,2017-05-11 01:27:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,592.76227996,1.0
17899581843318019372,358502,2017-05-10 16:32:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,215.32583928,1.0
16947947081413973855,357989,2017-05-09 06:02:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,482.63777601,1.0
15288873108650996558,357528,2017-05-07 22:30:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,303.10914859,1.0
12474545437705806953,357156,2017-05-06 21:51:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,336.07511907,1.0
12810231265480073842,356831,2017-05-06 00:08:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,156.94370258,1.0
17422516186758036453,356332,2017-05-04 14:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,269.76610648,1.0
8095935686453850922,355820,2017-05-03 04:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,263.49135965,1.0
4345787407263975572,355353,2017-05-01 21:00:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,306.19604429,1.0
5493508490362877731,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-N7KD-QHW7-6BVJ-GA5T2,311.19156075,1.0
3590364659209117226,355054,2017-05-01 01:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,213.8094914,1.0
9744440275981058269,355034,2017-05-01 00:20:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,346.27507271,1.0
3095059407334747597,354842,2017-04-30 10:57:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,41.82385343,1.0
9887380141904660254,354536,2017-04-29 13:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,73.17093924,1.0
3279204562979181324,354018,2017-04-28 03:07:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,217.92166699,1.0
65202356378062341,353519,2017-04-26 17:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,318.51302885,1.0
7267753666920354438,353061,2017-04-25 10:46:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,300.74944335,1.0
8338075788440774943,352832,2017-04-24 19:14:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,303.7593122,1.0
17768216024905498716,352385,2017-04-23 13:21:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,301.13531786,1.0
5596291325413745282,351996,2017-04-22 11:19:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,160.61756584,1.0
8812650267011404235,351499,2017-04-21 01:47:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,357.99837329,1.0
6362718014760467532,351273,2017-04-20 10:45:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,300.09474139,1.0
3436299830765986062,350896,2017-04-19 09:24:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,1313.83571695,1.0
17319518364744113359,350559,2017-04-18 10:48:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,380.89398929,1.0
17434077818487507686,350156,2017-04-17 08:03:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,302.14519704,1.0
2513349160745840645,349997,2017-04-16 21:32:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N7KD-QHW7-6BVJ-GA5T2,799998.0,2.0
366299842534598418,349905,2017-04-16 15:05:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,308.79695562,1.0
1970717942179630995,349535,2017-04-15 14:12:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,301.62740734,1.0
6952769901826005276,349182,2017-04-14 14:27:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,302.99039797,1.0
3130474879901440847,349077,2017-04-14 07:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,1159.47442784,1.0
14523636180761440229,348941,2017-04-13 22:05:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,301.51315687,1.0
18012210252466716027,348930,2017-04-13 21:26:52,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-N7KD-QHW7-6BVJ-GA5T2,66000.0,7.0
1862902893831753198,348808,2017-04-13 13:19:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,1127.53601559,1.0
8039464254345929945,348565,2017-04-12 20:51:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,304.52636317,1.0
10287628234118690961,348199,2017-04-11 20:37:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,301.97671184,1.0
12702625699358596640,347816,2017-04-10 18:51:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,301.82637798,1.0
9502332339697563870,347694,2017-04-10 10:39:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,716.29830137,1.0
1098766499083151322,347400,2017-04-09 15:24:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,312.58709523,1.0
4002218708438593779,346925,2017-04-08 07:11:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,226.58457914,1.0
15463563943756027329,346424,2017-04-06 21:20:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,300.19035736,1.0
363138090208703174,346206,2017-04-06 06:33:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,308.02162663,1.0
15665160591020613215,345983,2017-04-05 16:17:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,337.52919457,1.0
5509772870638595471,345907,2017-04-05 10:56:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,305.16968406,1.0
456816046357294342,345865,2017-04-05 08:02:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,301.34133376,1.0
17400420000187637523,345651,2017-04-04 17:23:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,303.2571604,1.0
9931768601101413551,345443,2017-04-04 03:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,306.99846971,1.0
17130393325326208590,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-N7KD-QHW7-6BVJ-GA5T2,0.00166904,1.0
9672331263176761969,345232,2017-04-03 13:42:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,333.31959685,1.0
4192357077501521644,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7KD-QHW7-6BVJ-GA5T2,2.0,1.0001
1588749860195182071,344888,2017-04-02 13:58:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,303.01921189,1.0
7227133911582503857,344607,2017-04-01 19:18:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,301.64727787,1.0
4666149882882263781,344335,2017-04-01 01:08:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,307.95973511,1.0
414246245714060984,344032,2017-03-31 04:50:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,301.68132996,1.0
10826886775583095609,343858,2017-03-30 17:07:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,1122.02420267,1.0
5453914954570769499,343538,2017-03-29 19:46:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,302.85882134,1.0
17580873701256434824,343255,2017-03-29 00:34:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,300.76457294,1.0
13766136329234569722,343137,2017-03-28 16:45:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,539.4304589,1.0
16056243507534435957,342987,2017-03-28 06:24:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,311.5890107,1.0
2197328716215451907,342693,2017-03-27 10:39:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N7KD-QHW7-6BVJ-GA5T2,303.67019695,1.0
