ID,Height,timestamp,Type,From,To,Amount,Fee
14436862278891797393,780173,2020-08-02 12:00:24,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-4Y3L-HTP3-9HX5-2QU9P,7.2356,0.0441
4986657127665629687,741524,2020-04-16 16:32:25,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-KDYJ-BQRU-BVCM-F5Q7U,6.0,0.05145
4820982356118766201,740629,2020-04-14 04:28:53,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-BJZ5-HXLH-8EDN-BPUTB,1.0,0.03675
2713727614014512813,739750,2020-04-11 16:58:50,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-BJZ5-HXLH-8EDN-BPUTB,9.0,0.02205
7738569083027884171,739316,2020-04-10 12:12:36,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-BJZ5-HXLH-8EDN-BPUTB,2.0,0.0147
17825780554780308658,737985,2020-04-06 18:38:01,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-3MUK-RGX8-YM88-95F56,1.0,0.05145
3202142477563343421,737190,2020-04-04 13:11:40,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-NF8W-9LJD-M9ZS-8GP5M,4.0,0.0588
12628127183027769319,735115,2020-03-29 18:24:39,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-BJZ5-HXLH-8EDN-BPUTB,5.0,0.0147
12361706360480678163,733485,2020-03-25 04:36:52,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-NM2R-76L7-5B3Q-372CH,1.0,0.02205
16310110629049201298,732765,2020-03-23 04:11:02,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-E52W-VEVL-DVGN-DQ55R,7.0,0.02205
1392266010975505610,732417,2020-03-22 04:59:36,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-BJZ5-HXLH-8EDN-BPUTB,6.0,0.03675
8501609923896754664,731454,2020-03-19 12:20:20,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-BJZ5-HXLH-8EDN-BPUTB,1.0,0.0441
6090959327089273063,728470,2020-03-11 04:15:32,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-NS9J-WXA9-YEPH-3KFF5,1.0,0.02205
5789339077619130971,728010,2020-03-09 21:01:12,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-BCQS-2SD7-RQJ9-H5EFX,21.0,0.0588
716966718663032899,727814,2020-03-09 07:32:22,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-BJZ5-HXLH-8EDN-BPUTB,2.0,0.05145
17006324771717210767,727006,2020-03-07 01:45:34,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-KWPT-NLKG-PK9D-2LFU8,7.0,0.02205
9642688928820725283,724898,2020-03-01 04:04:06,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-BJZ5-HXLH-8EDN-BPUTB,28.0,0.0147
11165947555069812111,724582,2020-02-29 07:03:59,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-N7MG-QHMC-FH6N-2R8TU,1.0,0.0147
1007308522485627892,723176,2020-02-25 08:29:11,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-35BT-4AQB-EZPT-GRZ4Y,6.0,0.03675
17317826844422929613,723098,2020-02-25 03:17:38,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-BJZ5-HXLH-8EDN-BPUTB,5.0,0.02205
10600791848579624587,722498,2020-02-23 10:39:48,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-CSFU-V8PB-7UYC-H5SCB,1.0,0.0588
9042411331157381355,722380,2020-02-23 02:46:07,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-EXPC-YT25-T7GA-2U5FM,1.0,0.00735
9960185111965296096,722113,2020-02-22 08:58:48,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-BJZ5-HXLH-8EDN-BPUTB,1.0,0.0441
5808789707502137633,720903,2020-02-18 23:45:06,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-BJZ5-HXLH-8EDN-BPUTB,3.0,0.0588
3506963650109409036,720462,2020-02-17 17:42:46,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-JL5R-3FP6-HJSE-9HCPK,4.0,0.03675
13122075055029513505,719217,2020-02-14 06:40:51,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-DE9Z-5Q7C-2SGJ-AVMX9,3.0,0.03675
5089778655717734502,719181,2020-02-14 04:33:33,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-PHJ5-Q9XF-4MF5-GTLAD,6.0,0.0147
12880117192866834358,718844,2020-02-13 05:17:08,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-BJZ5-HXLH-8EDN-BPUTB,13.0,0.00735
12473757356996365609,718537,2020-02-12 09:12:15,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-EB93-QN36-ML4N-9UEJT,2.0,0.02205
13304871685061575555,718240,2020-02-11 12:50:39,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-HPEJ-MMHG-V4HY-7DYYS,3.0,0.0147
14737580246505885651,717780,2020-02-10 05:46:47,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-3CN3-NJCG-ULH4-89Z8W,13.0,0.0147
3759746206640174246,717425,2020-02-09 05:44:51,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-A9YQ-2XUQ-UB8R-8KXQV,5.0,0.0147
6812227702773197945,715877,2020-02-04 22:20:51,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-BJZ5-HXLH-8EDN-BPUTB,21.0,0.03675
2734077880814570062,715611,2020-02-04 04:14:19,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-BJZ5-HXLH-8EDN-BPUTB,1.0,0.00735
15599527567176311561,715575,2020-02-04 01:51:58,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-BJZ5-HXLH-8EDN-BPUTB,1.0,0.05145
15389675032147397787,713296,2020-01-28 17:15:11,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-VAW7-6M4Z-BJL5-D428S,1.0,0.0588
18376383856908775832,713187,2020-01-28 09:36:36,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-TD4W-37NC-V5GE-FVXR9,10.0,0.05145
12393063502273425821,713140,2020-01-28 06:23:00,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-BJZ5-HXLH-8EDN-BPUTB,4.0,0.02205
13554288154171099069,713000,2020-01-27 20:52:36,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-VKTD-7CEX-ANTV-7CLTG,1.0,0.0294
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BJZ5-HXLH-8EDN-BPUTB,10.0,0.06615
