ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A53Y-A3A3-UAWJ-79J3G,4.39e-06,0.0735
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A53Y-A3A3-UAWJ-79J3G,1e-08,0.9261
17741279739035934254,660713,2019-09-03 14:04:48,Ordinary Payment,S-FLXV-SCA8-4HEA-2F342,S-A53Y-A3A3-UAWJ-79J3G,0.09265,0.00735
16087540643237995567,660689,2019-09-03 12:36:32,Ordinary Payment,S-A53Y-A3A3-UAWJ-79J3G,S-FLXV-SCA8-4HEA-2F342,0.1,0.00735
17760800563308214796,559001,2018-11-23 00:13:02,Ordinary Payment,S-LRAN-RSYQ-SCP3-5TARR,S-A53Y-A3A3-UAWJ-79J3G,0.1,0.00735
7601828877303278016,558778,2018-11-22 10:11:23,Ordinary Payment,S-A53Y-A3A3-UAWJ-79J3G,S-LRAN-RSYQ-SCP3-5TARR,0.2,0.0294
1975793932338802772,558776,2018-11-22 09:52:28,Ordinary Payment,S-A53Y-A3A3-UAWJ-79J3G,S-SP6A-WWLH-SZJJ-8TZMY,0.5,0.0294
1052101883349690459,558775,2018-11-22 09:44:50,Ordinary Payment,S-A53Y-A3A3-UAWJ-79J3G,S-EXZL-GUX3-DM7F-5YBRA,0.1,0.0294
4938997736763926393,556006,2018-11-14 14:51:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A53Y-A3A3-UAWJ-79J3G,0.0,0.16905
10745351481289431978,556005,2018-11-14 14:50:08,Reward Recipient Assignment,S-A53Y-A3A3-UAWJ-79J3G,S-A53Y-A3A3-UAWJ-79J3G,0.0,0.01
5611086598871777247,556001,2018-11-14 14:36:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A53Y-A3A3-UAWJ-79J3G,0.0,0.12495
1407691895538723717,556000,2018-11-14 14:29:25,Ordinary Payment,S-A53Y-A3A3-UAWJ-79J3G,S-QSCT-M4JE-MZPQ-4N4RG,0.01,0.06615
9332990364810714506,555997,2018-11-14 14:15:59,Ordinary Payment,S-QSCT-M4JE-MZPQ-4N4RG,S-A53Y-A3A3-UAWJ-79J3G,1.0,0.05145
