ID,Height,timestamp,Type,From,To,Amount,Fee
11147837211749570004,716455,2020-02-06 12:43:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZRLW-QZAN-GNN5-A3TVU,0.0,0.06615
12390868529212483611,711123,2020-01-22 15:01:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZRLW-QZAN-GNN5-A3TVU,0.0,0.05145
7443862407155538858,606999,2019-04-06 08:28:39,Ordinary Payment,S-ZRLW-QZAN-GNN5-A3TVU,S-TFDL-WT82-PZP8-ARPYU,2000.0,0.1
1237329081822247648,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZRLW-QZAN-GNN5-A3TVU,118.88,1.0
16765532823710151852,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZRLW-QZAN-GNN5-A3TVU,796.76,1.0
5245996067785789477,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZRLW-QZAN-GNN5-A3TVU,99.29999999,1.0
5560779368251553697,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZRLW-QZAN-GNN5-A3TVU,760.65,1.0
17609154837882391960,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZRLW-QZAN-GNN5-A3TVU,138.72,1.0
3216057095670608777,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZRLW-QZAN-GNN5-A3TVU,945.47999999,1.0
11273565367368695610,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZRLW-QZAN-GNN5-A3TVU,240.31,1.0
18434849811361038384,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZRLW-QZAN-GNN5-A3TVU,72.14999999,1.0
5978982601583148324,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZRLW-QZAN-GNN5-A3TVU,94.62,1.0
18247684004313864785,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZRLW-QZAN-GNN5-A3TVU,152.51,1.0
7108416300287487406,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZRLW-QZAN-GNN5-A3TVU,112.04999999,1.0
12698464144981695153,503748,2018-06-21 09:16:19,Reward Recipient Assignment,S-ZRLW-QZAN-GNN5-A3TVU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
14627548963436555168,502235,2018-06-17 04:02:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,102.67715081,1.0
4657348215779312709,502042,2018-06-16 15:45:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,102.56747452,1.0
14475641469204600895,501744,2018-06-15 18:19:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,106.05827225,1.0
8654648523469892276,501553,2018-06-15 05:18:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,104.15074096,1.0
547952313690701569,501430,2018-06-14 20:53:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,100.8926897,1.0
1447053105940340743,501302,2018-06-14 12:39:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,104.48171095,1.0
4577473036047264063,501154,2018-06-14 02:36:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,108.33683742,1.0
2613147540122836811,500906,2018-06-13 09:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,104.35633514,1.0
6536168295153427930,500644,2018-06-12 16:03:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,100.61486569,1.0
8592209987521602200,500426,2018-06-12 01:21:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,101.53874521,1.0
13174795600035393316,500122,2018-06-11 05:03:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,102.82421134,1.0
1840172423581698833,499809,2018-06-10 07:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,103.62903298,1.0
2190746567175592813,498539,2018-06-06 18:26:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,100.62263964,1.0
13903625519836349317,498157,2018-06-05 17:03:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,102.19368851,1.0
1268260199972204482,497963,2018-06-05 04:14:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,101.45313686,1.0
14564694504632767329,497745,2018-06-04 13:21:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,101.52808959,1.0
16520416954249971396,497469,2018-06-03 18:36:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,102.68392124,1.0
12726283737443960178,497201,2018-06-03 00:41:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,102.50392406,1.0
12405187174757013048,496971,2018-06-02 09:20:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,102.12687583,1.0
15931892563630133256,496696,2018-06-01 14:40:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,101.79750631,1.0
9768145337586112968,496537,2018-06-01 04:31:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,101.86633093,1.0
17116736066296378902,496294,2018-05-31 12:07:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,100.91951425,1.0
13977736987429213268,496089,2018-05-30 22:02:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,104.00516284,1.0
16469404575803265938,495851,2018-05-30 05:54:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,104.60503079,1.0
8963013306350936420,495638,2018-05-29 15:53:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,101.45088365,1.0
5230210929872341343,495501,2018-05-29 06:51:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,103.02815278,1.0
14709740297307066045,495285,2018-05-28 16:25:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,100.13754044,1.0
799347819597893079,495126,2018-05-28 05:55:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,102.46568511,1.0
8071983756622097857,494958,2018-05-27 18:15:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,100.71998454,1.0
10384838344566300673,494702,2018-05-27 01:01:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRLW-QZAN-GNN5-A3TVU,102.11073511,1.0
15960904972056925595,492301,2018-05-20 07:33:57,Reward Recipient Assignment,S-ZRLW-QZAN-GNN5-A3TVU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4704355813765981363,491893,2018-05-19 04:39:58,Account Update,S-ZRLW-QZAN-GNN5-A3TVU,,0.0,1.0
763287999522228191,491164,2018-05-17 03:23:06,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-ZRLW-QZAN-GNN5-A3TVU,5.0,1.0
