ID,Height,timestamp,Type,From,To,Amount,Fee
6746049682746774713,91658,2015-04-24 20:09:34,Ordinary Payment,S-TBW5-FC69-RB7Z-EXLX2,S-HK9D-P74Q-XDEJ-D6PGM,413.93,1.0
5672139218487380471,90623,2015-04-21 23:11:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TBW5-FC69-RB7Z-EXLX2,24.35149184,1.0
5594511736264292636,90528,2015-04-21 16:43:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TBW5-FC69-RB7Z-EXLX2,90.70483622,1.0
6418722420081124068,90515,2015-04-21 15:43:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TBW5-FC69-RB7Z-EXLX2,91.26022872,1.0
1996394441110005706,90403,2015-04-21 07:57:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TBW5-FC69-RB7Z-EXLX2,32.41079699,1.0
2328273975256704261,90393,2015-04-21 07:27:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TBW5-FC69-RB7Z-EXLX2,23.11236988,1.0
5578680851349478264,90393,2015-04-21 07:27:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TBW5-FC69-RB7Z-EXLX2,110.51699795,1.0
994525277282460786,90383,2015-04-21 06:57:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TBW5-FC69-RB7Z-EXLX2,21.09901347,1.0
18355205989013236677,90342,2015-04-21 03:54:02,Ordinary Payment,S-TBW5-FC69-RB7Z-EXLX2,S-HK9D-P74Q-XDEJ-D6PGM,2360.0,2.0
10618989331413022546,90204,2015-04-20 18:15:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBW5-FC69-RB7Z-EXLX2,67.33014726,1.0
330944359789420767,90179,2015-04-20 16:36:54,Reward Recipient Assignment,S-TBW5-FC69-RB7Z-EXLX2,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
2149274267630417142,90002,2015-04-20 04:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBW5-FC69-RB7Z-EXLX2,34.47700943,1.0
390879487511522254,89854,2015-04-19 19:07:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBW5-FC69-RB7Z-EXLX2,100.56153226,1.0
9205883310667079916,89802,2015-04-19 15:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBW5-FC69-RB7Z-EXLX2,22.40327216,1.0
268374311115338943,89744,2015-04-19 11:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBW5-FC69-RB7Z-EXLX2,100.10222435,1.0
8030776644199607105,89739,2015-04-19 11:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBW5-FC69-RB7Z-EXLX2,305.97429125,1.0
4046193658738879735,89723,2015-04-19 10:23:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBW5-FC69-RB7Z-EXLX2,172.82321666,1.0
9219374424628565404,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBW5-FC69-RB7Z-EXLX2,48.48195538,1.0
6681718114622860,89601,2015-04-19 02:09:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBW5-FC69-RB7Z-EXLX2,90.87910762,1.0
11487434628431403812,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBW5-FC69-RB7Z-EXLX2,33.96427537,1.0
3219873226288075381,89473,2015-04-18 17:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBW5-FC69-RB7Z-EXLX2,102.87420238,1.0
13235610746298288738,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TBW5-FC69-RB7Z-EXLX2,60.04471654,1.0
15607322837911112836,89338,2015-04-18 08:51:25,Reward Recipient Assignment,S-TBW5-FC69-RB7Z-EXLX2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8374596367548028744,89159,2015-04-17 20:32:28,Reward Recipient Assignment,S-TBW5-FC69-RB7Z-EXLX2,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13730941083366960186,89081,2015-04-17 15:10:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TBW5-FC69-RB7Z-EXLX2,307.6441833,1.0
10774077638460169962,88790,2015-04-16 19:55:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TBW5-FC69-RB7Z-EXLX2,314.47449379,1.0
57519161526632589,88660,2015-04-16 11:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TBW5-FC69-RB7Z-EXLX2,315.90727407,1.0
5357039999862096203,88461,2015-04-15 21:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TBW5-FC69-RB7Z-EXLX2,300.84419939,1.0
8763944982915839768,88070,2015-04-14 19:29:43,Ordinary Payment,S-TBW5-FC69-RB7Z-EXLX2,S-HK9D-P74Q-XDEJ-D6PGM,1720.0,2.0
4626061266904401211,87894,2015-04-14 07:45:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TBW5-FC69-RB7Z-EXLX2,392.30777383,1.0
17556294941288557796,87620,2015-04-13 13:23:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TBW5-FC69-RB7Z-EXLX2,300.67306465,1.0
7302892645977996677,87360,2015-04-12 20:10:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TBW5-FC69-RB7Z-EXLX2,318.50961847,1.0
3766976562219700393,87200,2015-04-12 09:11:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TBW5-FC69-RB7Z-EXLX2,380.94783457,1.0
7569267658629837962,87021,2015-04-11 21:03:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TBW5-FC69-RB7Z-EXLX2,327.79039502,1.0
2155349410113652422,86858,2015-04-11 10:39:26,Ordinary Payment,S-TBW5-FC69-RB7Z-EXLX2,S-HK9D-P74Q-XDEJ-D6PGM,3090.0,3.0
2516760490045117657,86842,2015-04-11 08:58:26,Reward Recipient Assignment,S-TBW5-FC69-RB7Z-EXLX2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3036658558054428996,86831,2015-04-11 08:14:04,Reward Recipient Assignment,S-TBW5-FC69-RB7Z-EXLX2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11801685020651488442,86595,2015-04-10 16:41:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,30.65367602,1.0
7868500824239632794,86471,2015-04-10 07:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,106.54647818,1.0
5837663349635575415,86348,2015-04-10 00:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,94.84068428,1.0
7790806391417223836,86224,2015-04-09 15:19:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,122.76073705,1.0
4246693107773036897,86103,2015-04-09 07:29:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,73.78034214,1.0
14731450085628190573,86015,2015-04-09 01:16:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,196.37795018,1.0
467109532272836757,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,72.66612694,1.0
12323362181196189528,85943,2015-04-08 20:39:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,169.33544639,1.0
11140822021221083826,85925,2015-04-08 19:30:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,156.75507868,1.0
16824143291925332022,85859,2015-04-08 14:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,98.51788617,1.0
15270772906952539030,85763,2015-04-08 08:27:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,159.48070048,1.0
4795616544775245367,85736,2015-04-08 06:28:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,83.62348218,1.0
11730598849114068799,85603,2015-04-07 21:42:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,155.14379454,1.0
12852789839267046398,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,47.51959335,1.0
2961897077854900088,85365,2015-04-07 05:31:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,122.48104199,1.0
15602838897525494716,85306,2015-04-07 01:39:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,153.25549501,1.0
5215063793724674431,85244,2015-04-06 21:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,21.99599178,1.0
7675291203213080630,85222,2015-04-06 20:15:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,165.05667144,1.0
5050160709831185227,85195,2015-04-06 18:26:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,162.43056289,1.0
11999899920999684234,85119,2015-04-06 13:34:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,110.16036577,1.0
2960793582876162027,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,27.6016474,1.0
13228599534129226229,84950,2015-04-06 02:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,151.25734085,1.0
5387841238163958558,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,143.99364176,1.0
18173467668749314847,84853,2015-04-05 19:43:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,475.13192618,1.0
99836687930011556,84841,2015-04-05 18:41:24,Ordinary Payment,S-TBW5-FC69-RB7Z-EXLX2,S-HK9D-P74Q-XDEJ-D6PGM,3235.0,3.0
16839255506914735262,84778,2015-04-05 14:20:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,289.55059993,1.0
7698376895334700305,84752,2015-04-05 12:49:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,35.40513512,1.0
13398778175002186127,84628,2015-04-05 04:04:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,129.27079375,1.0
17889915059702476529,84541,2015-04-04 22:32:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,796.94836052,1.0
8088116545966316757,84460,2015-04-04 17:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,193.30360856,1.0
18097388855919383009,84381,2015-04-04 11:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,45.12640044,1.0
7965675381294076063,84257,2015-04-04 03:24:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,101.63710611,1.0
11353104437158544237,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,107.38895815,1.0
1350129302836849598,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,36.27919696,1.0
7432775136271813813,83965,2015-04-03 07:38:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,454.28819178,1.0
13953945815629151487,83889,2015-04-03 02:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,37.70738106,1.0
17584729687047199710,83750,2015-04-02 17:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,249.83122418,1.0
3386362445430228943,83646,2015-04-02 10:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,28.42356006,1.0
5709620667729181752,83602,2015-04-02 07:20:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,152.11314702,1.0
6412304302472918627,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,106.03273352,1.0
16993196962095091568,83395,2015-04-01 17:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,113.90207504,1.0
5594532183799632841,83272,2015-04-01 08:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,111.63601616,1.0
4225015343274609659,83155,2015-04-01 01:15:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,97.58226073,1.0
14015653081363511531,83097,2015-03-31 21:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,151.20363361,1.0
15581422366202550694,83095,2015-03-31 21:20:18,Ordinary Payment,S-TBW5-FC69-RB7Z-EXLX2,S-HK9D-P74Q-XDEJ-D6PGM,3980.0,4.0
14234557986766869709,83034,2015-03-31 17:28:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,444.12530232,1.0
8050466119945784843,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,69.90780596,1.0
11750793845178257128,82990,2015-03-31 14:37:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,180.1676837,1.0
4476662456326145575,82906,2015-03-31 08:36:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,102.27735264,1.0
12252278305645443547,82790,2015-03-31 00:43:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,38.74712931,1.0
7598084793708669783,82663,2015-03-30 16:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,55.67145968,1.0
626599303800529111,82609,2015-03-30 12:32:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,155.44487726,1.0
5810167507892167512,82526,2015-03-30 06:49:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,166.04939722,1.0
15985944895051174216,82418,2015-03-29 23:44:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,135.4637428,1.0
16104017544142057620,82295,2015-03-29 15:26:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,30.40391026,1.0
4694501295546090759,82244,2015-03-29 12:11:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,261.05858449,1.0
8363430849134776177,82168,2015-03-29 07:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,25.362307,1.0
8305565204667860059,82112,2015-03-29 03:22:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,182.63677321,1.0
5696026245805010363,82038,2015-03-28 22:33:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,179.8735558,1.0
5122853827154539751,82004,2015-03-28 20:18:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,156.41721602,1.0
11801650106448460117,81921,2015-03-28 14:32:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,58.75852844,1.0
3090187754617122074,81803,2015-03-28 06:35:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,92.32679598,1.0
13569390741232010125,81700,2015-03-27 23:45:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,174.15476304,1.0
8902732701201500635,81681,2015-03-27 22:25:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,70.44265095,1.0
10017554481874080373,81626,2015-03-27 19:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,154.66121856,1.0
7815154811022633691,81555,2015-03-27 14:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,65.10687071,1.0
9158990016691322796,81496,2015-03-27 10:01:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,176.03117117,1.0
7079596622247761695,81427,2015-03-27 05:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,28.62732444,1.0
7333805426832191619,81394,2015-03-27 03:05:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,868.40483369,1.0
5662871026550073596,81311,2015-03-26 22:09:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,107.91198621,1.0
9824525805690725100,81287,2015-03-26 20:20:29,Ordinary Payment,S-TBW5-FC69-RB7Z-EXLX2,S-HK9D-P74Q-XDEJ-D6PGM,4620.0,5.0
1355389850384673076,81247,2015-03-26 17:01:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,584.16874296,1.0
5702062199469311349,81187,2015-03-26 13:26:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,150.47597994,1.0
3035735230698916774,81151,2015-03-26 10:37:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,719.05607518,1.0
18019969795022457830,81141,2015-03-26 09:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,178.75507256,1.0
10890451904374935576,81064,2015-03-26 04:59:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,323.35493865,1.0
4013412771030941927,81063,2015-03-26 04:57:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,84.64724057,1.0
5035844813814877694,80906,2015-03-25 18:33:47,Reward Recipient Assignment,S-TBW5-FC69-RB7Z-EXLX2,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10891976141845980503,80841,2015-03-25 13:32:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TBW5-FC69-RB7Z-EXLX2,40.4123556,1.0
3320470559743914636,80809,2015-03-25 11:51:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TBW5-FC69-RB7Z-EXLX2,315.49909785,1.0
5322690396344740185,80680,2015-03-25 03:05:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TBW5-FC69-RB7Z-EXLX2,91.78848395,1.0
3912666755620039408,80637,2015-03-25 00:32:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TBW5-FC69-RB7Z-EXLX2,317.66374459,1.0
4858475694597365258,80515,2015-03-24 16:10:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TBW5-FC69-RB7Z-EXLX2,11.89710316,1.0
4074406149587818081,80510,2015-03-24 15:35:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TBW5-FC69-RB7Z-EXLX2,655.99119722,1.0
1866711554891866256,80477,2015-03-24 13:30:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TBW5-FC69-RB7Z-EXLX2,258.46911034,1.0
4717157400080455125,80435,2015-03-24 10:42:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TBW5-FC69-RB7Z-EXLX2,13.85087667,1.0
2411921117871806916,80187,2015-03-23 18:23:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TBW5-FC69-RB7Z-EXLX2,252.7008016,1.0
14598022414714542361,80112,2015-03-23 13:03:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TBW5-FC69-RB7Z-EXLX2,122.64275043,1.0
12549608572325029758,80070,2015-03-23 10:08:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TBW5-FC69-RB7Z-EXLX2,259.63124634,1.0
13995963490437330608,79948,2015-03-23 02:14:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TBW5-FC69-RB7Z-EXLX2,45.32368747,1.0
14456121178019436433,79706,2015-03-22 10:01:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TBW5-FC69-RB7Z-EXLX2,199.15363893,1.0
13605253562205910195,79696,2015-03-22 09:11:05,Ordinary Payment,S-TBW5-FC69-RB7Z-EXLX2,S-HK9D-P74Q-XDEJ-D6PGM,3920.0,4.0
17998370518508513015,79627,2015-03-22 04:02:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TBW5-FC69-RB7Z-EXLX2,124.61496754,1.0
9320177887893302588,79584,2015-03-22 01:57:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,45.23798415,1.0
14605043766269493062,79561,2015-03-22 00:25:37,Reward Recipient Assignment,S-TBW5-FC69-RB7Z-EXLX2,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
8008038321865384407,79465,2015-03-21 17:29:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,30.43920621,1.0
401005403090765272,79420,2015-03-21 14:44:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,152.62982067,1.0
8467785835068105001,79344,2015-03-21 09:18:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,99.48941508,1.0
4044091992504028136,79218,2015-03-21 00:59:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,25.23842211,1.0
2404532293678381722,79170,2015-03-20 21:39:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,200.61343034,1.0
10520431587750490186,79098,2015-03-20 17:09:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,39.36774645,1.0
387955042855128783,78973,2015-03-20 08:40:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,113.64081058,1.0
14839051021859787212,78850,2015-03-20 00:37:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,62.9948562,1.0
18136014990860038063,78601,2015-03-19 07:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,79.56561356,1.0
15656201853074819692,78534,2015-03-19 03:12:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,168.19094387,1.0
6155149485863004779,78477,2015-03-18 23:35:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,35.38285427,1.0
4146869024738665433,78412,2015-03-18 19:09:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,154.93668422,1.0
16375615748954142444,78353,2015-03-18 15:04:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,59.2950857,1.0
11237508861632119309,78229,2015-03-18 06:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,48.25383677,1.0
15961989777241185884,78108,2015-03-17 22:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,37.45540356,1.0
15166436627725342660,78076,2015-03-17 20:31:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,214.94651103,1.0
1519652577238583757,77986,2015-03-17 14:37:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,95.74185572,1.0
4265846400850926552,77852,2015-03-17 05:18:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,162.0778477,1.0
11613551773401619180,77737,2015-03-16 21:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,21.27373357,1.0
15578614980930160805,77702,2015-03-16 19:43:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,151.0868552,1.0
1617760548627981729,77616,2015-03-16 13:56:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,55.22678117,1.0
3796971688467003736,77497,2015-03-16 05:44:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,186.20908208,1.0
15030865235936277081,77494,2015-03-16 05:32:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,139.92847107,1.0
5850972622070900369,77368,2015-03-15 21:11:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,83.98377345,1.0
13779863448818777412,77240,2015-03-15 12:23:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,160.24398089,1.0
9780596235897948634,77126,2015-03-15 04:40:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,67.22375785,1.0
2971706398629838909,76974,2015-03-14 18:31:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TBW5-FC69-RB7Z-EXLX2,152.63312499,1.0
