ID,Height,timestamp,Type,From,To,Amount,Fee
9949069944233377104,779599,2020-07-31 21:55:24,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.0294
17424824005580320546,737404,2020-04-05 03:21:06,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-HKPK-P3TL-RMLX-62TLC,4.0,0.0588
15226533477051052927,736312,2020-04-02 02:07:13,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-EVPG-GAEP-TX67-ESH54,1.0,0.0441
3812427493161489497,735682,2020-03-31 07:58:36,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-BNMQ-LGH7-W9UE-9RBJN,1.0,0.0294
7929438400789716753,735326,2020-03-30 08:13:36,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-WYE7-7EWD-R5TA-DG2B3,25.0,0.0294
10276099747531461724,734250,2020-03-27 07:34:55,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-R4YW-RQMG-74RK-C3M3E,4.0,0.0294
10591584541371431284,733831,2020-03-26 03:48:14,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-BNMQ-LGH7-W9UE-9RBJN,18.0,0.0588
4430876163427790952,733486,2020-03-25 04:40:28,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-BNMQ-LGH7-W9UE-9RBJN,1.0,0.05145
10921732574441054443,732080,2020-03-21 06:27:38,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-BNMQ-LGH7-W9UE-9RBJN,1.0,0.0441
3925544431264916500,731903,2020-03-20 18:38:48,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-7MZ6-7DKE-GHKX-3LMYR,2.0,0.0588
3703321751285921020,730978,2020-03-18 04:16:46,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-BNMQ-LGH7-W9UE-9RBJN,6.0,0.0147
6928377700017152345,730692,2020-03-17 09:28:14,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-BNMQ-LGH7-W9UE-9RBJN,7.0,0.0441
12299455425498624212,729087,2020-03-12 21:36:06,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-P7BY-3CCS-GU3Q-BCNDA,8.0,0.05145
9809879313160802764,727015,2020-03-07 02:50:19,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-BNMQ-LGH7-W9UE-9RBJN,1.0,0.0294
3189855572670776938,726824,2020-03-06 13:18:21,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-XAPQ-RRC4-7UVT-272G5,9.0,0.05145
5443657162552426046,726275,2020-03-05 00:39:16,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-BNMQ-LGH7-W9UE-9RBJN,6.0,0.0147
9124818167961541472,726039,2020-03-04 08:53:24,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-UU9V-N7QE-YFN9-D2TMG,1.0,0.03675
15881378280396276996,725425,2020-03-02 15:23:03,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-BNMQ-LGH7-W9UE-9RBJN,11.0,0.0294
17732498308438397954,725388,2020-03-02 13:23:19,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-BNMQ-LGH7-W9UE-9RBJN,1.0,0.0588
11742994492554815667,724573,2020-02-29 06:10:42,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-SLC4-DRHA-K4T4-9T7X3,1.0,0.0441
2253505297008155348,723601,2020-02-26 13:09:19,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-BNMQ-LGH7-W9UE-9RBJN,2.0,0.0588
7672549630481959761,723049,2020-02-24 23:53:30,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-FMJM-7489-WKAQ-6YLT5,1.0,0.0588
14344850065861081069,721456,2020-02-20 12:54:56,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-BNMQ-LGH7-W9UE-9RBJN,1.0,0.05145
2379334912635047279,721225,2020-02-19 21:22:28,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-25Z2-SJ6A-X8TN-GX9KD,1.0,0.00735
1605552961541701466,720792,2020-02-18 15:55:25,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-DRFT-T3NR-WKE9-2E6EU,1.0,0.03675
10824327233747391020,719669,2020-02-15 13:02:50,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-BNMQ-LGH7-W9UE-9RBJN,2.0,0.0294
11012434369019792463,719580,2020-02-15 06:56:05,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-B776-W8NZ-HGCF-CMJFK,1.0,0.02205
7974712210877864522,718979,2020-02-13 14:39:48,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-AHER-376K-SZ26-E7LKF,43.0,0.05145
18346123424444968003,718257,2020-02-11 14:19:17,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-BNMQ-LGH7-W9UE-9RBJN,20.0,0.0441
6712492429534749577,716857,2020-02-07 15:50:58,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-BNMQ-LGH7-W9UE-9RBJN,3.0,0.0147
5997502381386185650,714922,2020-02-02 06:06:25,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-BNMQ-LGH7-W9UE-9RBJN,1.0,0.05145
6941649634442009258,714717,2020-02-01 16:25:48,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-BNMQ-LGH7-W9UE-9RBJN,10.0,0.0441
3098132372554612644,714605,2020-02-01 08:37:53,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-BNMQ-LGH7-W9UE-9RBJN,2.0,0.03675
2265631823322400210,712050,2020-01-25 05:17:05,Ordinary Payment,S-6MHF-2RQ2-YECH-3C825,S-BNMQ-LGH7-W9UE-9RBJN,8.0,0.0147
5662080069490231266,711717,2020-01-24 07:17:23,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-BJEW-7MVT-JK6E-39BG3,1.0,0.02205
10243228210992959336,711386,2020-01-23 08:46:13,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-8KV7-2DXN-5CJV-633WN,1.0,0.0441
16438212347209529216,709233,2020-01-17 08:24:44,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-BNMQ-LGH7-W9UE-9RBJN,2.0,0.00735
2137156911902650503,708735,2020-01-15 22:51:02,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-CU3S-BDGU-UDHX-HUCSV,3.0,0.0147
11654645730194737637,708199,2020-01-14 11:06:50,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-GMN2-VMTB-9CEW-6BDBU,1.0,0.0294
5813479560513111685,708079,2020-01-14 02:53:39,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-59E2-GJLD-6S8S-7GCRR,1.0,0.0147
8968022369626975827,708036,2020-01-14 00:00:32,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-BNMQ-LGH7-W9UE-9RBJN,3.0,0.0147
9159369261749632438,707994,2020-01-13 20:53:58,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-BNMQ-LGH7-W9UE-9RBJN,1.0,0.02205
9699316163712504970,707776,2020-01-13 06:17:35,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-ZUSS-69YQ-SQHR-5XAWF,5.0,0.0294
4256601210348720456,707758,2020-01-13 05:22:42,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-BNMQ-LGH7-W9UE-9RBJN,1.0,0.02205
16108813280556167871,707752,2020-01-13 04:53:15,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-5WM5-UDRY-LFJC-EZ7M3,10.0,0.02205
9409156883226393168,707705,2020-01-13 01:50:47,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-BNMQ-LGH7-W9UE-9RBJN,3.0,0.00735
8001746683057816487,707585,2020-01-12 17:46:51,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-BNMQ-LGH7-W9UE-9RBJN,9.0,0.0294
9811106679369839275,707582,2020-01-12 17:43:14,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-K4UY-9QN6-5MSJ-DWVJV,5.0,0.00735
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BNMQ-LGH7-W9UE-9RBJN,10.0,0.05145
