ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JN2Q-D4BU-AYT3-62E9V,1e-08,0.78645
17356684649234454176,503502,2018-06-20 16:28:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JN2Q-D4BU-AYT3-62E9V,1.0,0.1
2392300480198694107,503500,2018-06-20 16:20:08,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-JN2Q-D4BU-AYT3-62E9V,0.0,0.1
6351868148335226323,482872,2018-04-23 22:23:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JN2Q-D4BU-AYT3-62E9V,100.00201859,1.0
3138810804269193278,473546,2018-03-28 20:08:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JN2Q-D4BU-AYT3-62E9V,0.0,1.0
14413110191444351022,462169,2018-02-24 23:57:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JN2Q-D4BU-AYT3-62E9V,100.0244137,1.0
10726113489751967613,449244,2018-01-19 20:39:07,Ordinary Payment,S-JN2Q-D4BU-AYT3-62E9V,S-ENPB-KM83-BZP7-7DM6Y,3.0,1.0
14959277902321511826,448328,2018-01-17 07:19:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JN2Q-D4BU-AYT3-62E9V,100.21766677,1.0
15343736523508713831,443853,2018-01-04 18:37:15,Reward Recipient Assignment,S-JN2Q-D4BU-AYT3-62E9V,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15446381025916949657,443848,2018-01-04 18:11:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JN2Q-D4BU-AYT3-62E9V,1.0,1.0
