ID,Height,timestamp,Type,From,To,Amount,Fee
11651499246312718478,780624,2020-08-03 18:06:16,Ordinary Payment,S-P8XD-TDDD-GKZK-E8YCX,S-4Y3L-HTP3-9HX5-2QU9P,1.5884,0.0735
17781880686439795461,735591,2020-03-31 01:45:23,Ordinary Payment,S-P8XD-TDDD-GKZK-E8YCX,S-D4D6-LVRJ-Y9KJ-HEQL5,5.0,0.0588
18120109613486773768,735289,2020-03-30 05:56:22,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-P8XD-TDDD-GKZK-E8YCX,4.0,0.02205
15414178232290813944,734930,2020-03-29 05:49:05,Ordinary Payment,S-P8XD-TDDD-GKZK-E8YCX,S-JX3U-GU6J-EHPF-G7FJD,3.0,0.0294
437365361885414394,733672,2020-03-25 17:19:55,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-P8XD-TDDD-GKZK-E8YCX,1.0,0.05145
13081896792866169406,732740,2020-03-23 02:32:15,Ordinary Payment,S-P8XD-TDDD-GKZK-E8YCX,S-DC89-L6GC-GBWS-BV577,4.0,0.0294
16725954594146796777,732627,2020-03-22 18:55:34,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-P8XD-TDDD-GKZK-E8YCX,7.0,0.03675
662583610022485564,727790,2020-03-09 06:14:30,Ordinary Payment,S-P8XD-TDDD-GKZK-E8YCX,S-34TK-RTLA-67BC-AAFDT,1.0,0.0441
6023835793440749884,726145,2020-03-04 15:55:04,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-P8XD-TDDD-GKZK-E8YCX,1.0,0.05145
6732665580835938740,724756,2020-02-29 18:28:43,Ordinary Payment,S-P8XD-TDDD-GKZK-E8YCX,S-Q76F-7EP8-P865-2KM2C,1.0,0.0588
7662201960247543910,724107,2020-02-27 22:51:36,Ordinary Payment,S-WZKA-Y3FU-VPCR-GGT8W,S-P8XD-TDDD-GKZK-E8YCX,1.0,0.05145
11872081122214962695,721142,2020-02-19 15:39:55,Ordinary Payment,S-P8XD-TDDD-GKZK-E8YCX,S-Y4F6-3G33-TDTR-G4TYV,21.0,0.0147
17581986752092434309,721006,2020-02-19 06:14:08,Ordinary Payment,S-P8XD-TDDD-GKZK-E8YCX,S-PFTA-BKXZ-ARLG-AK5RZ,2.0,0.00735
10009073843338018398,719319,2020-02-14 13:33:15,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-P8XD-TDDD-GKZK-E8YCX,5.0,0.05145
3336543315013923615,719180,2020-02-14 04:10:33,Ordinary Payment,S-P8XD-TDDD-GKZK-E8YCX,S-EN9G-C8ZZ-NWQH-99TWG,30.0,0.0441
9144903628581606781,718551,2020-02-12 09:43:20,Ordinary Payment,S-CGQY-6PVX-6MUG-HSY4B,S-P8XD-TDDD-GKZK-E8YCX,46.0,0.0147
14929453540159125659,718166,2020-02-11 07:52:56,Ordinary Payment,S-P8XD-TDDD-GKZK-E8YCX,S-MF4U-23RM-M6MS-BMUTM,1.0,0.00735
11962406455053576987,717567,2020-02-09 15:50:00,Ordinary Payment,S-P8XD-TDDD-GKZK-E8YCX,S-SU76-HD4Q-VRG2-5GFEF,2.0,0.02205
10878524805097485727,717264,2020-02-08 19:22:59,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-P8XD-TDDD-GKZK-E8YCX,4.0,0.02205
208782605882847135,717197,2020-02-08 14:29:11,Ordinary Payment,S-P8XD-TDDD-GKZK-E8YCX,S-SPLM-3QYY-V985-BZTLW,10.0,0.02205
7485519334158267764,714648,2020-02-01 11:08:18,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-P8XD-TDDD-GKZK-E8YCX,1.0,0.0294
18411630502609727441,714468,2020-01-31 23:24:59,Ordinary Payment,S-AGPZ-FP2J-AJL7-E57Q5,S-P8XD-TDDD-GKZK-E8YCX,2.0,0.0294
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P8XD-TDDD-GKZK-E8YCX,10.0,0.0588
