ID,Height,timestamp,Type,From,To,Amount,Fee
17296912698527710337,1275035,2024-05-09 03:17:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.33823128,0.03
7694234854012627007,1274988,2024-05-09 00:05:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.07770915,0.02
4531679895993499009,1274936,2024-05-08 20:39:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.39898108,0.02
9427105704145054020,1274856,2024-05-08 15:28:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.06259571,0.02
10726360207602128857,1274805,2024-05-08 11:58:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.70220398,0.02
17831472171034806960,1274752,2024-05-08 08:16:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.20120301,0.02
8825311724059138157,1274693,2024-05-08 04:23:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.1605581,0.02
13716658050269099610,1274643,2024-05-08 01:06:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.37334424,0.02
5913764974492704917,1274583,2024-05-07 21:02:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.29850754,0.02
17394359149001661908,1274524,2024-05-07 17:13:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.29133176,0.02
1868543138756463895,1274519,2024-05-07 16:53:34,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
11475356549747804760,1274436,2024-05-07 11:14:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.03423386,0.02
12186682974682045795,1274356,2024-05-07 06:00:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.38513976,0.02
7696689822035267826,1274293,2024-05-07 01:44:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.17023412,0.02
4868071221307748824,1274215,2024-05-06 20:26:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.22909822,0.02
8353590424172815676,1274149,2024-05-06 16:14:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.03757203,0.02
12162511822447236618,1274083,2024-05-06 11:31:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.29198201,0.02
14300767242096673424,1274021,2024-05-06 07:33:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.36048308,0.02
6228949062782215404,1273965,2024-05-06 03:45:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.29590344,0.02
1801867794963061049,1273890,2024-05-05 22:48:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.36918062,0.02
3747494296925752111,1273822,2024-05-05 18:33:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.10213474,0.03
18255677989252377690,1273746,2024-05-05 13:14:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.04441364,0.02
17953461537809674182,1273679,2024-05-05 08:50:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.20629062,0.02
9018474842824406357,1273621,2024-05-05 05:01:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.34241698,0.02
10100375269630696810,1273551,2024-05-05 00:18:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.10756316,0.02
13722414860965113790,1273470,2024-05-04 18:53:10,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
1927868290718655514,1273453,2024-05-04 17:44:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.02733829,0.02
17868038710106923279,1273403,2024-05-04 14:16:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.34950571,0.02
9426755342559379195,1273348,2024-05-04 10:38:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.35285958,0.02
17946936616467931923,1273291,2024-05-04 06:59:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.00027822,0.02
2888655097922566515,1273230,2024-05-04 02:47:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.10345847,0.02
5204279886954782873,1273158,2024-05-03 21:56:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.00598605,0.02
2019388539657290962,1273080,2024-05-03 16:40:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.10164924,0.02
8855323898457689279,1273016,2024-05-03 12:28:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.82493048,0.02
15315947856141049791,1272954,2024-05-03 08:32:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.23658052,0.02
2596827133009385476,1272876,2024-05-03 03:06:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.52993987,0.02
4342081698668567021,1272814,2024-05-02 22:58:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.89165716,0.03
9082934811517418211,1272704,2024-05-02 15:41:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.4011104,0.02
7958734959956825204,1272642,2024-05-02 11:21:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.1720814,0.02
15661776650189336855,1272569,2024-05-02 06:48:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.21702904,0.02
3460155642914129599,1272520,2024-05-02 03:28:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.73515306,0.02
17298973966310963464,1272460,2024-05-01 23:32:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.17879697,0.02
14092018155678021635,1272386,2024-05-01 18:38:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.19625364,0.02
17287390284693856711,1272324,2024-05-01 14:25:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.06738721,0.02
14105770295492583422,1272258,2024-05-01 10:02:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.34166314,0.03
2328101509849829578,1272194,2024-05-01 05:49:34,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
9213973535051215577,1272178,2024-05-01 04:41:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.00671096,0.02
9106803966253075823,1272097,2024-04-30 23:25:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.06927233,0.02
7301363577470426490,1272048,2024-04-30 20:08:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.221314,0.02
14455232201748577195,1271996,2024-04-30 16:39:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.58407522,0.02
15544313867106981077,1271924,2024-04-30 11:37:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.23442231,0.02
3518205315975689330,1271868,2024-04-30 07:58:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.0404587,0.03
2542916603587989087,1271798,2024-04-30 03:11:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.01746112,0.02
11514945868148791882,1271743,2024-04-29 23:41:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.06305594,0.02
1333578380948660698,1271681,2024-04-29 19:38:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.05546972,0.02
11388053389447367082,1271629,2024-04-29 16:14:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.32661968,0.02
11307448823275232234,1271561,2024-04-29 11:35:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.23710039,0.02
17930382519421392674,1271514,2024-04-29 08:26:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.54274849,0.02
3305109999816601190,1271478,2024-04-29 06:12:57,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
4624897823286718420,1271440,2024-04-29 03:38:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.1168982,0.02
585706034825800335,1271382,2024-04-28 23:40:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.11349109,0.02
2504525631629967965,1271296,2024-04-28 17:52:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.07361194,0.02
10008396999200315351,1271242,2024-04-28 14:10:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.32663276,0.02
15166940584784534699,1271189,2024-04-28 10:34:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.05235884,0.02
1172741364355740846,1271120,2024-04-28 06:02:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.04886868,0.03
6432925384221895459,1271052,2024-04-28 01:30:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.07970298,0.02
10753952407235366420,1270992,2024-04-27 21:20:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.46267648,0.02
10880235496361546831,1270906,2024-04-27 15:48:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.06646094,0.02
2744551860254958515,1270856,2024-04-27 12:26:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.20417336,0.02
224628011228763532,1270809,2024-04-27 09:16:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.16273902,0.02
1876374308376102698,1270756,2024-04-27 05:45:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.22473259,0.02
4580753221148146469,1270671,2024-04-26 23:53:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.03944055,0.02
4544309159263301180,1270593,2024-04-26 18:58:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.16461419,0.02
16484358449923087374,1270553,2024-04-26 16:11:48,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
5457338262253152455,1270510,2024-04-26 13:21:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.2748745,0.03
15514851645314612000,1270445,2024-04-26 09:03:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.24844951,0.02
7653345443127046571,1270376,2024-04-26 04:32:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.14894065,0.02
8426941855788718648,1270291,2024-04-25 22:43:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.26508379,0.02
6869200907289510376,1270217,2024-04-25 17:52:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.04866527,0.02
472930768984926363,1270157,2024-04-25 14:02:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.18067091,0.02
8534412347653021303,1270120,2024-04-25 11:24:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.4258811,0.02
16869869443313916237,1270051,2024-04-25 06:39:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.14124747,0.02
1988927866083821531,1269968,2024-04-25 01:10:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.28297729,0.02
5243976573149858330,1269904,2024-04-24 21:01:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.02276032,0.02
13959877942144000050,1269853,2024-04-24 17:36:54,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
1793810014792168927,1269838,2024-04-24 16:34:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.39194343,0.02
10594007436252739154,1269782,2024-04-24 12:50:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.19091258,0.02
13216044473794252452,1269716,2024-04-24 08:28:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.33434898,0.02
15541383483368172581,1269666,2024-04-24 05:17:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.05624522,0.02
7286823692900001185,1269601,2024-04-24 00:49:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.0552461,0.02
8032890650292780885,1269531,2024-04-23 20:13:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,9.99609862,0.02
10031255791563116257,1269470,2024-04-23 15:55:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.00124553,0.02
6382823152992338448,1269410,2024-04-23 11:52:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.05508064,0.02
2016111309852976778,1269346,2024-04-23 07:45:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.06504244,0.02
2353172981026017902,1269272,2024-04-23 02:56:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.91683558,0.02
6567525118941878956,1269206,2024-04-22 22:36:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.54055085,0.02
1505600577166530681,1269139,2024-04-22 17:54:17,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
98407405002887056,1269136,2024-04-22 17:42:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.21969453,0.02
1396419035810266063,1269076,2024-04-22 13:49:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.22416136,0.02
14873083939152905880,1269020,2024-04-22 10:01:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.35439713,0.02
9298407952015612047,1268954,2024-04-22 05:37:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.11260825,0.02
6027123081053799031,1268901,2024-04-22 02:05:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.2359529,0.02
2558329073079218759,1268841,2024-04-21 22:07:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.08277244,0.02
4885308693971196944,1268789,2024-04-21 18:45:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.37504216,0.02
12715940330922589964,1268721,2024-04-21 13:58:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.26871448,0.02
10495918782731411363,1268706,2024-04-21 12:56:49,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
11428294374539780286,1268665,2024-04-21 10:20:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.32387967,0.02
14468867311253997844,1268614,2024-04-21 06:51:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.33954745,0.02
8065416058430162146,1268561,2024-04-21 03:15:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.20353497,0.02
5593877839881170860,1268498,2024-04-20 23:10:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.20104252,0.02
3545496819921272184,1268440,2024-04-20 19:27:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.35975121,0.02
5347754196520283886,1268385,2024-04-20 15:46:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.24566817,0.02
10910629042083725741,1268330,2024-04-20 12:05:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.30977219,0.02
7888790958882923381,1268277,2024-04-20 08:27:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.46319111,0.02
13370672148498521694,1268228,2024-04-20 05:11:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.2757204,0.02
12627043748369057773,1268161,2024-04-20 00:44:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.53409766,0.02
15181543132583896009,1268106,2024-04-19 21:11:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.29502165,0.02
14747183950259037169,1268050,2024-04-19 17:16:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.30910665,0.02
15616019085697889784,1267999,2024-04-19 13:41:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.09357,0.02
16961997678955206737,1267948,2024-04-19 10:39:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.36552367,0.02
18418927393197887796,1267902,2024-04-19 07:41:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.13830812,0.02
423286511280625217,1267863,2024-04-19 04:54:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.55134149,0.02
7057208343819718253,1267811,2024-04-19 01:29:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.20151089,0.02
5620583164637254754,1267755,2024-04-18 21:41:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.00391993,0.02
12701829450863645016,1267732,2024-04-18 20:13:42,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
13954625596302962132,1267690,2024-04-18 17:30:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.44508853,0.03
10080389918428152973,1267634,2024-04-18 13:49:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.37566115,0.02
6989106344630113296,1267584,2024-04-18 10:25:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.17887416,0.03
14765390833866776481,1267548,2024-04-18 07:59:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.21025925,0.02
14922657779644163730,1267507,2024-04-18 05:16:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.4639931,0.02
502691963322572889,1267462,2024-04-18 02:26:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.08532913,0.02
2366999694008637947,1267421,2024-04-17 23:41:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.16891099,0.02
12710867182365842919,1267381,2024-04-17 20:49:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.61503675,0.02
7467490098238508470,1267337,2024-04-17 17:53:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.05975838,0.02
7639357277799669412,1267287,2024-04-17 14:40:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.76567737,0.02
4320627842505378336,1267240,2024-04-17 11:27:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.23156322,0.02
17451983673748950260,1267187,2024-04-17 07:35:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.17177096,0.02
13055942961967908922,1267140,2024-04-17 04:36:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.03094502,0.02
17290139134048350425,1267093,2024-04-17 01:27:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.09711296,0.02
14627600678314566777,1267028,2024-04-16 21:14:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.00470019,0.02
9185035171912482927,1266979,2024-04-16 17:53:18,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
12599821843725993000,1266963,2024-04-16 16:46:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.36026082,0.02
11068505778180625955,1266900,2024-04-16 12:38:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.38450308,0.02
12093749499707502971,1266827,2024-04-16 07:35:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.21454339,0.02
3127790879420198338,1266759,2024-04-16 03:11:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.18096918,0.02
11356359974367959857,1266686,2024-04-15 22:24:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.48949044,0.03
10159635357608235406,1266633,2024-04-15 18:47:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.38699092,0.02
10323799072076103408,1266613,2024-04-15 17:23:45,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
10106761078292624686,1266582,2024-04-15 15:24:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.23713151,0.02
9306501911373398090,1266530,2024-04-15 11:54:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.37958369,0.02
3310205827999312620,1266467,2024-04-15 07:41:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.10310384,0.02
12283279507065318587,1266409,2024-04-15 03:54:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.20042041,0.02
15188999071341147554,1266365,2024-04-15 00:50:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.43492702,0.02
8630710060391093665,1266295,2024-04-14 20:10:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.64637997,0.03
2649560161149156558,1266234,2024-04-14 16:06:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.30758014,0.02
8940114003791244155,1266162,2024-04-14 11:30:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.04271328,0.02
16176828958233310301,1266107,2024-04-14 07:43:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.07068114,0.02
14833040974821900755,1266052,2024-04-14 04:06:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.08548572,0.02
5838582197933650897,1265976,2024-04-13 23:04:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.06968155,0.03
1672598420323100375,1265907,2024-04-13 18:23:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.53910089,0.02
