ID,Height,timestamp,Type,From,To,Amount,Fee
1605535206409330531,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-AE5Q-99T8-5VN2-74C2Y,34963.0,0.0
15524459091253245514,785999,2020-08-18 16:43:40,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-AE5Q-99T8-5VN2-74C2Y,0.0,0.1
12804945988822354181,785998,2020-08-18 16:39:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-AE5Q-99T8-5VN2-74C2Y,0.0,0.1
18055154490814773946,785998,2020-08-18 16:39:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-AE5Q-99T8-5VN2-74C2Y,0.0,0.1
18189711405226773493,785998,2020-08-18 16:39:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-AE5Q-99T8-5VN2-74C2Y,0.0,0.1
9359838805505733132,785372,2020-08-16 23:02:07,Ordinary Payment,S-AE5Q-99T8-5VN2-74C2Y,S-SP23-GG2B-3X5Y-A5FPE,34900.0,0.0197901
1392599399389329920,785372,2020-08-16 23:02:07,Ordinary Payment,S-AE5Q-99T8-5VN2-74C2Y,S-SP23-GG2B-3X5Y-A5FPE,34.0,0.0228315
13840004859412764059,785301,2020-08-16 18:22:53,Ordinary Payment,S-AE5Q-99T8-5VN2-74C2Y,S-SP23-GG2B-3X5Y-A5FPE,34.0,0.0149429
17632682476740065788,785288,2020-08-16 17:29:03,Account Update,S-AE5Q-99T8-5VN2-74C2Y,,0.0,0.00735
3322896899412218492,785287,2020-08-16 17:24:36,Ordinary Payment,S-AE5Q-99T8-5VN2-74C2Y,S-SP23-GG2B-3X5Y-A5FPE,35.0,0.0294
1872591696334677347,784908,2020-08-15 16:05:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AE5Q-99T8-5VN2-74C2Y,34999.42694203,2.0
11507151536923547208,784907,2020-08-15 16:01:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AE5Q-99T8-5VN2-74C2Y,28.0,2.0
6194149371007774693,784695,2020-08-15 01:53:54,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-AE5Q-99T8-5VN2-74C2Y,0.0,0.02205
