ID,Height,timestamp,Type,From,To,Amount,Fee
11398303799312916304,486596,2018-05-04 08:34:56,Token Transfer,S-GLAU-MFP9-CHAP-ED8WX,S-YDAX-JS8L-T6TF-DMSQM,0.0,1.0
5981601312506488849,475150,2018-04-02 08:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GLAU-MFP9-CHAP-ED8WX,20.11,1.0
16727460639837639969,470979,2018-03-21 15:20:27,Token Transfer,S-GLAU-MFP9-CHAP-ED8WX,S-YDAX-JS8L-T6TF-DMSQM,0.0,1.0
16765237823700003363,470979,2018-03-21 15:20:27,Bid Order Placement,S-GLAU-MFP9-CHAP-ED8WX,,0.0,1.0
9525545764467563318,470978,2018-03-21 15:15:27,Bid Order Placement,S-GLAU-MFP9-CHAP-ED8WX,,0.0,1.0
11748876493850955033,469097,2018-03-16 08:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GLAU-MFP9-CHAP-ED8WX,20.13,1.0
15702609001624195009,462367,2018-02-25 12:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GLAU-MFP9-CHAP-ED8WX,20.5,1.0
2382121883645482433,457954,2018-02-13 05:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GLAU-MFP9-CHAP-ED8WX,20.5,1.0
11967274303272108560,454513,2018-02-03 14:38:08,Reward Recipient Assignment,S-GLAU-MFP9-CHAP-ED8WX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10693635444292627584,454265,2018-02-02 21:37:11,Ordinary Payment,S-YDAX-JS8L-T6TF-DMSQM,S-GLAU-MFP9-CHAP-ED8WX,1.0,1.0
