ID,Height,timestamp,Type,From,To,Amount,Fee
50215613095750687,834485,2020-12-31 13:07:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-27HN-LGZB-HGKY-AX9PT,0.0,0.02205
17388902329845210205,834484,2020-12-31 13:06:25,Ordinary Payment,S-27HN-LGZB-HGKY-AX9PT,S-MGTU-N2VP-SHH7-E4UK4,23.0,1.0
15792908369876945563,832549,2020-12-26 03:51:26,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-27HN-LGZB-HGKY-AX9PT,0.0,0.02205
15250405391590944807,832135,2020-12-25 00:11:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-27HN-LGZB-HGKY-AX9PT,0.0,0.00735
192119416551075610,832128,2020-12-24 23:42:16,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-27HN-LGZB-HGKY-AX9PT,24.0,0.03675
3266347461245283837,808643,2020-10-20 16:29:25,Ordinary Payment,S-27HN-LGZB-HGKY-AX9PT,S-MGTU-N2VP-SHH7-E4UK4,2179141.42584201,1.0
6543175004089118082,808640,2020-10-20 16:17:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,126929.21249552,2.0
17723032818855354306,808344,2020-10-19 20:37:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,124762.29960224,2.0
17670075337682900448,807889,2020-10-18 14:09:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,255583.427735,2.0
9412329514321862957,807789,2020-10-18 07:36:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,400897.56432564,2.0
8141328677457942498,807775,2020-10-18 06:42:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,251887.68946804,2.0
15234777079464234957,806349,2020-10-14 07:22:37,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-27HN-LGZB-HGKY-AX9PT,3017.17317523,1.0
1879698687473499894,806116,2020-10-13 15:51:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,400790.84499528,2.0
2353881911584143561,806115,2020-10-13 15:47:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,207957.00712051,2.0
3101562873204196716,804649,2020-10-09 14:00:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,316811.54019958,2.0
13185751595359607373,804040,2020-10-07 21:31:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,90505.66672497,2.0
10626902585375429531,803970,2020-10-07 16:32:33,Ordinary Payment,S-27HN-LGZB-HGKY-AX9PT,S-MGTU-N2VP-SHH7-E4UK4,2475370.93040546,1.0
10728466343180611484,803967,2020-10-07 16:18:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,153120.90881491,2.0
6643580951974778348,803954,2020-10-07 15:29:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,222743.87154884,2.0
12089480065776891261,803895,2020-10-07 11:34:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,250980.93646413,2.0
14907143528130041477,803787,2020-10-07 04:12:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,224914.73211013,2.0
16484274569644422778,803390,2020-10-06 01:58:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,316093.04271739,2.0
10811421114095722647,803280,2020-10-05 18:36:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,373103.24988145,2.0
74699032147654627,803278,2020-10-05 18:28:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,9998.0,2.0
6145308196276848497,803275,2020-10-05 18:15:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,200775.49051023,2.0
2264132109006012248,803262,2020-10-05 17:29:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,321818.0,2.0
17924786662849501215,801781,2020-10-01 14:03:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,200921.78199416,2.0
4962609963818096691,801298,2020-09-30 06:06:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,200901.91636422,2.0
5043128391459311401,799469,2020-09-25 04:04:21,Ordinary Payment,S-27HN-LGZB-HGKY-AX9PT,S-MGTU-N2VP-SHH7-E4UK4,537817.76785066,1.0
14221913846200554243,799466,2020-09-25 03:50:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,136082.97807394,2.0
17881653481734844829,799200,2020-09-24 09:53:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,200876.22698053,2.0
12300182939684532649,792759,2020-09-06 12:14:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,200859.56279619,2.0
11601829673387456058,792150,2020-09-04 19:37:38,Ordinary Payment,S-27HN-LGZB-HGKY-AX9PT,S-MGTU-N2VP-SHH7-E4UK4,200703.03154197,1.0
221942407140455175,792148,2020-09-04 19:28:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,200704.03154197,2.0
14858372016352924141,791371,2020-09-02 15:39:17,Ordinary Payment,S-27HN-LGZB-HGKY-AX9PT,S-MGTU-N2VP-SHH7-E4UK4,323461.30495444,1.0
5224931636054251298,791310,2020-09-02 11:41:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,200801.99,2.0
14684242864128075778,791295,2020-09-02 10:44:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,79937.31495444,2.0
6085778410154441847,791263,2020-09-02 08:28:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,39998.0,2.0
10430160827350913025,790225,2020-08-30 11:16:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,2725.0,2.0
7690985203348257838,790195,2020-08-30 09:23:39,Ordinary Payment,S-27HN-LGZB-HGKY-AX9PT,S-MGTU-N2VP-SHH7-E4UK4,442985.0,1.0
14692723575729013212,789702,2020-08-28 23:55:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,74998.0,2.0
14857529596114864864,789699,2020-08-28 23:44:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,139998.0,2.0
2834621854931035955,789551,2020-08-28 13:44:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,36998.0,2.0
6816697064462765041,789543,2020-08-28 13:10:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,46998.0,2.0
14698496113995508335,789538,2020-08-28 12:48:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,46998.0,2.0
10121606571379392402,789533,2020-08-28 12:28:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,46998.0,2.0
9641016880881624652,789030,2020-08-27 02:49:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,49998.0,2.0
17226210645792525368,788531,2020-08-25 17:41:23,Ordinary Payment,S-27HN-LGZB-HGKY-AX9PT,S-MGTU-N2VP-SHH7-E4UK4,319431.0,1.0
7193673816243787443,787275,2020-08-22 05:50:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,99998.0,2.0
701325010035216726,786915,2020-08-21 05:55:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,99998.0,2.0
9577091626766044289,786705,2020-08-20 15:58:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,29998.0,2.0
15344589790878677040,786705,2020-08-20 15:58:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,89438.0,2.0
4400301784583178508,785960,2020-08-18 14:12:49,Ordinary Payment,S-27HN-LGZB-HGKY-AX9PT,S-MGTU-N2VP-SHH7-E4UK4,104995.0,1.0
6405049664668050614,785633,2020-08-17 16:24:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,103998.0,2.0
15575884138516248642,785632,2020-08-17 16:20:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,998.0,2.0
6865644315754913780,784180,2020-08-13 15:26:09,Ordinary Payment,S-27HN-LGZB-HGKY-AX9PT,S-MGTU-N2VP-SHH7-E4UK4,142415.45041666,1.0
14970045193808999758,784179,2020-08-13 15:21:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,142416.45041666,2.0
11485426029054419205,784026,2020-08-13 05:07:44,Ordinary Payment,S-27HN-LGZB-HGKY-AX9PT,S-MGTU-N2VP-SHH7-E4UK4,15997.0,1.0
1121782480185480244,784025,2020-08-13 05:05:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,15998.0,2.0
7544111624322325375,782233,2020-08-08 05:36:27,Ordinary Payment,S-27HN-LGZB-HGKY-AX9PT,S-MGTU-N2VP-SHH7-E4UK4,294431.11050239,1.0
4803001374232359245,782232,2020-08-08 05:31:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,294432.11050239,2.0
15842695085894642139,782174,2020-08-08 01:36:38,Ordinary Payment,S-27HN-LGZB-HGKY-AX9PT,S-MGTU-N2VP-SHH7-E4UK4,111215.43149717,1.0
11238996496363566106,781345,2020-08-05 18:19:00,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-27HN-LGZB-HGKY-AX9PT,50000.0,0.0147
12612795072091470183,781314,2020-08-05 16:06:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,1058.59093631,2.0
6188323617250387369,781202,2020-08-05 08:39:54,Ordinary Payment,S-3Y5X-Z82X-424K-C9HWA,S-27HN-LGZB-HGKY-AX9PT,7753.23,0.00735
14324318357211655689,781200,2020-08-05 08:33:23,Ordinary Payment,S-22JG-PS9P-YJYS-2EHAB,S-27HN-LGZB-HGKY-AX9PT,1265.63,0.00735
17442434415608219810,780533,2020-08-03 11:55:17,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-27HN-LGZB-HGKY-AX9PT,26145.18056086,1.0
6324199156263308182,780178,2020-08-02 12:15:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HN-LGZB-HGKY-AX9PT,24998.0,2.0
2403446612779673726,779010,2020-07-30 06:31:05,Ordinary Payment,S-27HN-LGZB-HGKY-AX9PT,S-MGTU-N2VP-SHH7-E4UK4,0.1,1.0
3184760187685491655,778692,2020-07-29 09:19:04,Ordinary Payment,S-27HN-LGZB-HGKY-AX9PT,S-MGTU-N2VP-SHH7-E4UK4,3.0,0.1
16571398981638341512,778691,2020-07-29 09:15:01,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-27HN-LGZB-HGKY-AX9PT,5.0,0.1
