ID,Height,timestamp,Type,From,To,Amount,Fee
15890569723932788770,780449,2020-08-03 06:27:22,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-4Y3L-HTP3-9HX5-2QU9P,9.30175,0.02205
9597143714102768802,740870,2020-04-14 20:18:07,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-U57F-PSMK-E9W7-7TG7W,1.0,0.05145
16269578359745518654,740451,2020-04-13 15:54:36,Ordinary Payment,S-3GLK-BMCY-VHFL-52TSP,S-U57F-PSMK-E9W7-7TG7W,1.0,0.0294
16287399611143491534,739596,2020-04-11 06:57:36,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-U57F-PSMK-E9W7-7TG7W,6.0,0.03675
16617039886345809840,737353,2020-04-04 23:45:55,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-ZNWS-U7KR-NGV2-HVYZL,1.0,0.0588
11851388540370390090,736900,2020-04-03 17:59:33,Ordinary Payment,S-5EA5-HYGF-GHZU-ESV7W,S-U57F-PSMK-E9W7-7TG7W,1.0,0.0294
5263372289733180872,736183,2020-04-01 17:44:52,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-3NNV-SKJ5-H4KU-BWYH2,4.0,0.0294
13731177871650385074,735294,2020-03-30 06:11:48,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-U57F-PSMK-E9W7-7TG7W,2.0,0.0294
13368831708966717333,735097,2020-03-29 16:38:49,Ordinary Payment,S-YQDU-Q96E-EYGF-2JXC2,S-U57F-PSMK-E9W7-7TG7W,2.0,0.0441
7716851304543968455,733293,2020-03-24 15:58:04,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-J3YN-QNLP-YMWF-CEA2G,1.0,0.0588
8226939656564786220,732903,2020-03-23 13:32:04,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-ZPLF-WT5A-9V4Y-CC8EH,6.0,0.03675
5676471366383649667,732054,2020-03-21 04:37:34,Ordinary Payment,S-KSKR-Z9KB-9YZ6-CTU9Y,S-U57F-PSMK-E9W7-7TG7W,1.0,0.02205
5962615141615508688,730703,2020-03-17 10:07:08,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-U57F-PSMK-E9W7-7TG7W,1.0,0.03675
4805351394717537642,728724,2020-03-11 20:58:53,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-U57F-PSMK-E9W7-7TG7W,3.0,0.0441
1037976286519526068,727902,2020-03-09 13:43:52,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-U57F-PSMK-E9W7-7TG7W,1.0,0.00735
493194229704201115,727087,2020-03-07 07:01:21,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-DT99-UCNV-CNJQ-ET8WN,9.0,0.0588
12529371752067463984,727000,2020-03-07 01:19:04,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-U57F-PSMK-E9W7-7TG7W,2.0,0.0588
1146907798738680631,726562,2020-03-05 19:32:22,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-U57F-PSMK-E9W7-7TG7W,4.0,0.0441
5745716378510688291,726437,2020-03-05 11:40:32,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-U57F-PSMK-E9W7-7TG7W,1.0,0.0588
15181014976366918869,725501,2020-03-02 20:50:53,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-6K5F-VPXU-BEMT-545Z8,3.0,0.02205
8073400109608690040,725198,2020-03-02 00:31:03,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-U57F-PSMK-E9W7-7TG7W,6.0,0.02205
4339594196847617738,724899,2020-03-01 04:09:06,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-KBKY-5XWZ-2MJR-C2BTC,9.0,0.0588
9736749973021118838,724598,2020-02-29 07:47:32,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-U57F-PSMK-E9W7-7TG7W,1.0,0.0294
16977077937116968202,721614,2020-02-20 23:35:38,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-CTJH-L5W5-FP3P-DLMZ5,2.0,0.0588
17116491615121326837,721267,2020-02-20 00:12:37,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-GAXH-57KJ-YJH8-DXRMY,4.0,0.03675
9628368435189821656,720695,2020-02-18 09:41:13,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-U57F-PSMK-E9W7-7TG7W,8.0,0.0588
11128310453020692329,719857,2020-02-16 01:25:14,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-PYPQ-XRWP-TL3U-FAJAT,1.0,0.0441
4233210271792024618,719558,2020-02-15 05:27:26,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-4Q29-4GSF-G6S9-5N5E4,11.0,0.05145
2105565057230030117,719416,2020-02-14 20:00:49,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-U57F-PSMK-E9W7-7TG7W,18.0,0.0441
7327494645314658409,719369,2020-02-14 16:57:30,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-5HGH-LTGL-YV8C-3F9BY,1.0,0.0147
2925733009848347093,718584,2020-02-12 12:07:05,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-FHML-BVV2-TB3N-G8SGX,6.0,0.0294
14976786108600302295,715865,2020-02-04 21:36:43,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-EBQH-REQM-XUFR-8LK7N,6.0,0.0294
11665637988304618537,715800,2020-02-04 16:52:30,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-NGKA-HZBH-DNAA-6E7M4,5.0,0.0294
16900931197764896571,715689,2020-02-04 09:23:28,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-U57F-PSMK-E9W7-7TG7W,15.0,0.0294
16439654188584303964,715660,2020-02-04 07:35:44,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-PZJW-M8D9-LY2Z-GXXTG,6.0,0.0588
7957392625994227362,714208,2020-01-31 06:06:30,Ordinary Payment,S-ZWP9-HQ2D-A2PV-6WBPA,S-U57F-PSMK-E9W7-7TG7W,1.0,0.00735
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U57F-PSMK-E9W7-7TG7W,10.0,0.0882
