ID,Height,timestamp,Type,From,To,Amount,Fee
9864744647672293671,682767,2019-11-04 07:05:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HBJQ-XZAE-XSLP-CSJUB,219.00129075,0.1
12894073460547267439,672808,2019-10-07 10:12:13,Arbitrary Message,S-HBJQ-XZAE-XSLP-CSJUB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12643294205435688367,671146,2019-10-02 18:19:42,Reward Recipient Assignment,S-HBJQ-XZAE-XSLP-CSJUB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8203156601339449126,671076,2019-10-02 13:49:02,Reward Recipient Assignment,S-HBJQ-XZAE-XSLP-CSJUB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
6578171725447028648,670919,2019-10-02 03:33:43,Reward Recipient Assignment,S-HBJQ-XZAE-XSLP-CSJUB,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.1
8418431063488632675,670784,2019-10-01 18:34:47,Reward Recipient Assignment,S-HBJQ-XZAE-XSLP-CSJUB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5529615773853771755,670741,2019-10-01 15:41:42,Reward Recipient Assignment,S-HBJQ-XZAE-XSLP-CSJUB,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
8462924423094783674,670663,2019-10-01 10:12:20,Reward Recipient Assignment,S-HBJQ-XZAE-XSLP-CSJUB,S-8KLL-PBYV-6DBC-AM942,0.0,0.008
402582583499329767,544273,2018-10-12 19:03:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HBJQ-XZAE-XSLP-CSJUB,501.1838783,1.0
17041512162175591591,527349,2018-08-26 10:00:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HBJQ-XZAE-XSLP-CSJUB,510.05684452,1.0
6600719744413956149,520466,2018-08-07 03:57:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HBJQ-XZAE-XSLP-CSJUB,513.63312006,1.0
2806008983773216513,511503,2018-07-13 02:00:23,Reward Recipient Assignment,S-HBJQ-XZAE-XSLP-CSJUB,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
9644901026026476802,511433,2018-07-12 21:27:54,Reward Recipient Assignment,S-HBJQ-XZAE-XSLP-CSJUB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
666938611093807237,511426,2018-07-12 20:43:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-HBJQ-XZAE-XSLP-CSJUB,518.78811384,0.1
7530337235069976317,504203,2018-06-22 15:52:49,Account Update,S-HBJQ-XZAE-XSLP-CSJUB,,0.0,1.0
9190502918788025567,504203,2018-06-22 15:52:49,Reward Recipient Assignment,S-HBJQ-XZAE-XSLP-CSJUB,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
12911947824939313314,504198,2018-06-22 15:29:35,MultiOut Payment,S-KD6A-VN7V-8L4E-34NW7,S-HBJQ-XZAE-XSLP-CSJUB,1.4,1.0
2792365456395535708,503980,2018-06-22 00:48:56,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-HBJQ-XZAE-XSLP-CSJUB,0.3,0.01
16040570806252277320,503978,2018-06-22 00:33:35,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-HBJQ-XZAE-XSLP-CSJUB,0.3,0.01
