ID,Height,timestamp,Type,From,To,Amount,Fee
3281699287906052009,632700,2019-06-17 05:26:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YLVF-7F6U-2P8V-CWU6Y,32791.53893019,1.0
15963598292399743044,476060,2018-04-04 20:48:41,Ordinary Payment,S-YLVF-7F6U-2P8V-CWU6Y,S-TRDF-JWW4-WRZ9-4CY2E,3335.0,1.0
4411754892076542807,466008,2018-03-07 17:48:50,Ordinary Payment,S-YLVF-7F6U-2P8V-CWU6Y,S-TRDF-JWW4-WRZ9-4CY2E,1176.0,1.0
6862738006002864542,458927,2018-02-15 22:20:29,Ordinary Payment,S-YLVF-7F6U-2P8V-CWU6Y,S-TRDF-JWW4-WRZ9-4CY2E,1162.0,1.0
3481332135243595416,448515,2018-01-17 19:42:24,Ordinary Payment,S-YLVF-7F6U-2P8V-CWU6Y,S-TRDF-JWW4-WRZ9-4CY2E,1226.0,1.0
10015330945505258612,431072,2017-11-30 01:02:44,Ordinary Payment,S-YLVF-7F6U-2P8V-CWU6Y,S-TRDF-JWW4-WRZ9-4CY2E,1352.0,1.0
18384185862539595033,430350,2017-11-28 00:44:55,Ordinary Payment,S-YLVF-7F6U-2P8V-CWU6Y,S-TRDF-JWW4-WRZ9-4CY2E,2741.0,1.0
16461896237861008306,397505,2017-08-28 03:47:59,Ordinary Payment,S-YLVF-7F6U-2P8V-CWU6Y,S-TRDF-JWW4-WRZ9-4CY2E,1592.0,1.0
6613124397079642358,392379,2017-08-13 19:25:34,Ordinary Payment,S-YLVF-7F6U-2P8V-CWU6Y,S-TRDF-JWW4-WRZ9-4CY2E,1573.0,1.0
589740053892720964,391376,2017-08-11 00:03:48,Ordinary Payment,S-YLVF-7F6U-2P8V-CWU6Y,S-TRDF-JWW4-WRZ9-4CY2E,1660.0,1.0
9187556739792626703,383603,2017-07-19 20:13:22,Reward Recipient Assignment,S-YLVF-7F6U-2P8V-CWU6Y,S-YLVF-7F6U-2P8V-CWU6Y,0.0,1.0
1822324164524304038,374376,2017-06-24 01:29:17,Account Update,S-YLVF-7F6U-2P8V-CWU6Y,,0.0,1.0
8086287764415390240,374375,2017-06-24 01:22:59,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-YLVF-7F6U-2P8V-CWU6Y,10.0,1.0
