ID,Height,timestamp,Type,From,To,Amount,Fee
1749360029675675914,558679,2018-11-22 02:46:14,Ordinary Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-3TJW-R7K4-BAJ3-E2VZG,61.53757553,0.00735
7983307089775856789,557575,2018-11-18 23:52:32,Ordinary Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-BE85-V5RN-ZLUV-ACWZF,0.00735,0.00735
12698441101425762484,557572,2018-11-18 23:33:20,Ordinary Payment,S-M4NV-G6NU-MRSH-7XZZR,S-Q8ZM-EURJ-HM3K-B6LGX,0.00735,0.00735
17537678521442920272,557561,2018-11-18 23:06:34,Ordinary Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-MZ37-6CB7-Y6MV-5L4R8,0.00735,0.00735
18065792009613165611,557561,2018-11-18 23:06:34,Ordinary Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.00735
2233990931335734281,557555,2018-11-18 22:53:52,Ordinary Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-FS7E-L98A-2RGJ-5KAVN,0.00735,0.0147
16467016610036905496,557554,2018-11-18 22:53:18,Ordinary Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-4FE6-W6UK-ASE3-HA6HH,0.00735,0.00735
18248723658960553326,557553,2018-11-18 22:52:48,Ordinary Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-5BQU-WX6F-28MP-6M4JP,0.00735,0.0147
14684733045984985011,557551,2018-11-18 22:40:33,Ordinary Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-2H44-DEPW-Y47M-C2PQK,0.00735,0.0147
12350827181013656258,557541,2018-11-18 22:11:21,Ordinary Payment,S-TJ9B-DVJJ-WLZT-AYKCS,S-Q8ZM-EURJ-HM3K-B6LGX,0.00735,0.0147
12680686049088972654,557541,2018-11-18 22:11:21,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-Q8ZM-EURJ-HM3K-B6LGX,0.00735,0.0147
10051258288597584735,557538,2018-11-18 21:59:20,Ordinary Payment,S-S4F3-P5JW-CQ25-GXGYF,S-Q8ZM-EURJ-HM3K-B6LGX,0.00735,0.0147
16656412925245849370,557538,2018-11-18 21:59:20,Ordinary Payment,S-5D8L-FU2R-5F73-4MUNR,S-Q8ZM-EURJ-HM3K-B6LGX,0.00735,0.02205
889595789642290663,557538,2018-11-18 21:59:20,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-Q8ZM-EURJ-HM3K-B6LGX,0.00735,0.0441
4586049317023641928,557537,2018-11-18 21:56:20,Ordinary Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-WL5P-K5NB-9NZJ-BLZ8G,0.00735,0.02205
11491770358880045828,557536,2018-11-18 21:52:13,Ordinary Payment,S-2TKD-UYED-AXXN-H5NE5,S-Q8ZM-EURJ-HM3K-B6LGX,0.00735,0.0294
2208206225553297474,557535,2018-11-18 21:51:08,Ordinary Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.0588
3521806016717978807,557535,2018-11-18 21:51:08,Ordinary Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-KBLH-HR54-AL9Y-7GTDK,0.00735,0.0294
5633107413208867671,557526,2018-11-18 21:17:13,Ordinary Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.03675
17396526196025734581,557525,2018-11-18 21:15:58,Ordinary Payment,S-RBP9-Z2MU-22T8-D39BL,S-Q8ZM-EURJ-HM3K-B6LGX,0.00735,0.05145
17624571311710223291,557525,2018-11-18 21:15:58,Ordinary Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-LXXM-6SRG-EZTN-6AYLU,0.00735,0.05145
2540449010640327314,557524,2018-11-18 21:07:54,Ordinary Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-S2UD-MDWH-JC9K-7VVYN,0.00735,0.0588
14502884653727084052,557431,2018-11-18 14:54:22,Ordinary Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-Q8ZM-EURJ-HM3K-B6LGX,0.00735,0.05145
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-Q8ZM-EURJ-HM3K-B6LGX,1.66462952,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-Q8ZM-EURJ-HM3K-B6LGX,0.25743832,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-Q8ZM-EURJ-HM3K-B6LGX,1.98807107,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-Q8ZM-EURJ-HM3K-B6LGX,1.62393695,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-Q8ZM-EURJ-HM3K-B6LGX,0.30214467,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-Q8ZM-EURJ-HM3K-B6LGX,2.38118174,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-Q8ZM-EURJ-HM3K-B6LGX,0.68870109,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-Q8ZM-EURJ-HM3K-B6LGX,0.02347592,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-Q8ZM-EURJ-HM3K-B6LGX,0.19233486,0.0147
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-Q8ZM-EURJ-HM3K-B6LGX,0.15747495,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-Q8ZM-EURJ-HM3K-B6LGX,0.04758214,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-Q8ZM-EURJ-HM3K-B6LGX,0.52588417,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-Q8ZM-EURJ-HM3K-B6LGX,0.32229821,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-Q8ZM-EURJ-HM3K-B6LGX,0.16000229,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-Q8ZM-EURJ-HM3K-B6LGX,1.74866223,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-Q8ZM-EURJ-HM3K-B6LGX,2.08768133,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-Q8ZM-EURJ-HM3K-B6LGX,0.00992472,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-Q8ZM-EURJ-HM3K-B6LGX,1.81971755,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-Q8ZM-EURJ-HM3K-B6LGX,0.34164743,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-Q8ZM-EURJ-HM3K-B6LGX,1.12081479,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-Q8ZM-EURJ-HM3K-B6LGX,1.24263131,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-Q8ZM-EURJ-HM3K-B6LGX,1.00566231,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-Q8ZM-EURJ-HM3K-B6LGX,1.38039467,0.00735
8335953642050845382,542655,2018-10-08 05:53:42,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-Q8ZM-EURJ-HM3K-B6LGX,2.24039632,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-Q8ZM-EURJ-HM3K-B6LGX,0.5627399,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-Q8ZM-EURJ-HM3K-B6LGX,1.6326154,0.00735
7766213189967347556,542609,2018-10-08 02:41:41,MultiOutSame Payment,S-5ETX-VNU3-DBTJ-49FAC,S-Q8ZM-EURJ-HM3K-B6LGX,3.47525036,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-Q8ZM-EURJ-HM3K-B6LGX,0.46224537,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-Q8ZM-EURJ-HM3K-B6LGX,0.93428845,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-Q8ZM-EURJ-HM3K-B6LGX,2.34050836,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-Q8ZM-EURJ-HM3K-B6LGX,0.96430803,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-Q8ZM-EURJ-HM3K-B6LGX,0.15154426,0.02205
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-Q8ZM-EURJ-HM3K-B6LGX,0.51526284,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-Q8ZM-EURJ-HM3K-B6LGX,1.7451881,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-Q8ZM-EURJ-HM3K-B6LGX,0.6803232,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-Q8ZM-EURJ-HM3K-B6LGX,0.40255831,0.0147
10713954342055038164,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-Q8ZM-EURJ-HM3K-B6LGX,0.14511646,0.0147
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-Q8ZM-EURJ-HM3K-B6LGX,2.31418251,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-Q8ZM-EURJ-HM3K-B6LGX,3.09750862,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-Q8ZM-EURJ-HM3K-B6LGX,0.2940202,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-Q8ZM-EURJ-HM3K-B6LGX,0.52338474,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-Q8ZM-EURJ-HM3K-B6LGX,0.94193725,0.02205
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-Q8ZM-EURJ-HM3K-B6LGX,1.8299888,0.0147
512274264093979271,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-Q8ZM-EURJ-HM3K-B6LGX,2.62855544,0.0147
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-Q8ZM-EURJ-HM3K-B6LGX,1.63420076,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-Q8ZM-EURJ-HM3K-B6LGX,1.84906421,0.0147
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-Q8ZM-EURJ-HM3K-B6LGX,0.05900234,0.00735
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-Q8ZM-EURJ-HM3K-B6LGX,5.06305344,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-Q8ZM-EURJ-HM3K-B6LGX,1.2206879,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-Q8ZM-EURJ-HM3K-B6LGX,0.45012528,0.00735
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-Q8ZM-EURJ-HM3K-B6LGX,1.62266398,0.0147
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-Q8ZM-EURJ-HM3K-B6LGX,0.1454984,0.02205
13054132567049529508,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,,112.25332456,0.0147
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-Q8ZM-EURJ-HM3K-B6LGX,0.93297663,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-Q8ZM-EURJ-HM3K-B6LGX,1.06224328,0.02205
11236300449036709224,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-Q8ZM-EURJ-HM3K-B6LGX,3.48362631,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-Q8ZM-EURJ-HM3K-B6LGX,0.20702901,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-Q8ZM-EURJ-HM3K-B6LGX,0.01950988,0.02205
11630701320974251739,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-Q8ZM-EURJ-HM3K-B6LGX,0.8130536,0.0147
15236506600274215259,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-Q8ZM-EURJ-HM3K-B6LGX,0.84360814,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-Q8ZM-EURJ-HM3K-B6LGX,0.0694041,0.0147
15901827832340737341,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-Q8ZM-EURJ-HM3K-B6LGX,0.21188027,0.0147
2124584643565278576,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-Q8ZM-EURJ-HM3K-B6LGX,1.41015248,0.0147
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-Q8ZM-EURJ-HM3K-B6LGX,2.2225155,0.0147
15308683228762529844,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,,13.98144768,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-Q8ZM-EURJ-HM3K-B6LGX,2.14931918,0.02205
5857961237009615432,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-Q8ZM-EURJ-HM3K-B6LGX,4.69694952,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-Q8ZM-EURJ-HM3K-B6LGX,2.1932598,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-Q8ZM-EURJ-HM3K-B6LGX,0.89714624,0.0147
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-Q8ZM-EURJ-HM3K-B6LGX,2.57111601,0.0147
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-Q8ZM-EURJ-HM3K-B6LGX,0.45862204,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-Q8ZM-EURJ-HM3K-B6LGX,0.52196317,0.02205
13833229214204529075,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-Q8ZM-EURJ-HM3K-B6LGX,1.98645804,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-Q8ZM-EURJ-HM3K-B6LGX,3.88270665,0.02205
11686150815716332712,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-Q8ZM-EURJ-HM3K-B6LGX,2.39857618,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-Q8ZM-EURJ-HM3K-B6LGX,0.06657781,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-Q8ZM-EURJ-HM3K-B6LGX,0.39792476,0.02205
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-Q8ZM-EURJ-HM3K-B6LGX,0.18583041,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-Q8ZM-EURJ-HM3K-B6LGX,0.53874108,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-Q8ZM-EURJ-HM3K-B6LGX,5.96494214,0.0147
2180719568196106129,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-Q8ZM-EURJ-HM3K-B6LGX,3.30060189,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-Q8ZM-EURJ-HM3K-B6LGX,3.80316108,0.02205
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,,60.3532251,0.0147
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-Q8ZM-EURJ-HM3K-B6LGX,1.79886125,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-Q8ZM-EURJ-HM3K-B6LGX,0.39808397,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-Q8ZM-EURJ-HM3K-B6LGX,2.27341373,0.0294
1290328574542034449,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-Q8ZM-EURJ-HM3K-B6LGX,0.38867473,0.0294
8191344041667440809,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-Q8ZM-EURJ-HM3K-B6LGX,1.6337105,0.03675
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,,127.75512654,0.0441
2991746820149457356,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-Q8ZM-EURJ-HM3K-B6LGX,4.41495492,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-Q8ZM-EURJ-HM3K-B6LGX,1.83884117,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-Q8ZM-EURJ-HM3K-B6LGX,0.64148133,0.0441
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,,119.09301372,0.0441
11914617557333637938,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-Q8ZM-EURJ-HM3K-B6LGX,2.06831569,0.0441
9212174835822262842,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-Q8ZM-EURJ-HM3K-B6LGX,3.40690878,0.0441
6799027851064691228,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-Q8ZM-EURJ-HM3K-B6LGX,7.693239,0.03675
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-Q8ZM-EURJ-HM3K-B6LGX,1.73727498,0.0441
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-Q8ZM-EURJ-HM3K-B6LGX,0.37371663,0.0441
11949070320209709406,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-Q8ZM-EURJ-HM3K-B6LGX,3.09070702,0.0441
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-Q8ZM-EURJ-HM3K-B6LGX,1.8397702,0.03675
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-Q8ZM-EURJ-HM3K-B6LGX,2.45984113,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-Q8ZM-EURJ-HM3K-B6LGX,5.02630408,0.03675
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-Q8ZM-EURJ-HM3K-B6LGX,10.67539544,0.03675
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-Q8ZM-EURJ-HM3K-B6LGX,3.45317011,0.0294
2865109818947867359,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-Q8ZM-EURJ-HM3K-B6LGX,0.51165279,0.0294
5936348713922996764,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-Q8ZM-EURJ-HM3K-B6LGX,302.57563474,0.00735
5406606640361839459,541891,2018-10-06 02:32:47,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-Q8ZM-EURJ-HM3K-B6LGX,0.35086728,0.0147
17088293603385505742,540942,2018-10-03 11:22:57,Ordinary Payment,S-DRCX-9U4J-7AFD-AMEPT,S-Q8ZM-EURJ-HM3K-B6LGX,27.88590601,0.00735
18253003574349262578,540789,2018-10-03 00:22:30,Ordinary Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-U8AH-Z5E3-PUFS-67NUK,0.27045892,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-Q8ZM-EURJ-HM3K-B6LGX,1.0,0.0294
9811262786302148994,540590,2018-10-02 11:25:13,Ordinary Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-6PTV-MBUJ-YEKL-EDQSV,0.01217374,0.03675
15481950581830088901,540573,2018-10-02 09:49:43,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-Q8ZM-EURJ-HM3K-B6LGX,0.06536364,0.03675
