ID,Height,timestamp,Type,From,To,Amount,Fee
7583824733449034918,832614,2020-12-26 08:23:14,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-EWVB-89A4-R8HB-3XWY2,0.0,0.02205
427945050955212593,832372,2020-12-25 16:05:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EWVB-89A4-R8HB-3XWY2,0.0,0.00735
14720136367645345927,832331,2020-12-25 13:17:30,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-EWVB-89A4-R8HB-3XWY2,24.0,0.03675
7313784354548012464,807480,2020-10-17 11:01:30,Ordinary Payment,S-EWVB-89A4-R8HB-3XWY2,S-HK9D-P74Q-XDEJ-D6PGM,51200.0,0.05145
16999554992035957307,791720,2020-09-03 15:03:37,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-EWVB-89A4-R8HB-3XWY2,51323.85,0.03675
6660712864792616060,790547,2020-08-31 08:41:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWVB-89A4-R8HB-3XWY2,0.05,0.00735
13310993984181587295,790242,2020-08-30 12:19:44,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-EWVB-89A4-R8HB-3XWY2,0.0,0.1
9250894253332528987,789822,2020-08-29 09:37:21,Ordinary Payment,S-EWVB-89A4-R8HB-3XWY2,S-GH7A-GDMN-7SAY-A5FPE,51323.85343939,0.06615
11093225243224028097,789820,2020-08-29 09:27:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EWVB-89A4-R8HB-3XWY2,51323.91958939,2.0
7350476943651518824,789815,2020-08-29 08:56:21,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-EWVB-89A4-R8HB-3XWY2,0.0,0.0294
