ID,Height,timestamp,Type,From,To,Amount,Fee
18193883324916337322,445351,2018-01-08 23:27:39,Ordinary Payment,S-ADLW-RM22-GTCU-H4USK,S-3C3F-G7J3-V47R-7TGD8,2285.0,1.0
3703562841233056251,443530,2018-01-03 21:23:49,Reward Recipient Assignment,S-ADLW-RM22-GTCU-H4USK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17870514727284190896,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,1.47624554,1.0
15949886960159532367,435972,2017-12-13 17:43:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.19555335,1.0
17999184501627883189,435708,2017-12-13 00:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.56073617,1.0
1539963958533617189,435252,2017-12-11 17:16:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.45921489,1.0
10305852174770928495,434921,2017-12-10 19:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.25905466,1.0
15096460372065842301,434655,2017-12-10 01:36:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,22.03823737,1.0
10730480971359971037,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,7.06853225,1.0
1477460243374852403,434155,2017-12-08 15:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,22.27848558,1.0
5007835466799438431,434015,2017-12-08 06:24:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.17272546,1.0
4969311614618815101,433459,2017-12-06 17:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.02275578,1.0
15409737418612892863,433041,2017-12-05 13:02:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,22.06015043,1.0
3034244148854493949,432561,2017-12-04 05:10:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.044098,1.0
814153382711542284,432235,2017-12-03 06:54:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.32979999,1.0
16848870335392194872,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,13.17247474,1.0
8823720282495125612,431448,2017-12-01 02:17:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.07053003,1.0
12222082799335400954,431164,2017-11-30 07:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,41.57403671,1.0
17256646992037523721,431052,2017-11-29 23:45:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,21.74082499,1.0
13200936884244383991,430660,2017-11-28 21:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.76894651,1.0
1467885992034557450,430370,2017-11-28 01:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.30560539,1.0
17190111398025928807,429992,2017-11-27 00:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,110.84922413,1.0
15786883554352993562,429749,2017-11-26 07:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,21.6334095,1.0
4755236729740683190,429518,2017-11-25 16:45:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.018932,1.0
10991492831997764140,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,16.23919324,1.0
12594908132430956007,429042,2017-11-24 08:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.10159114,1.0
4685073197851508807,428706,2017-11-23 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.04739306,1.0
9930392756053331519,428274,2017-11-22 05:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,24.16035608,1.0
16333744232026558977,427875,2017-11-21 02:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.54476784,1.0
4090273180407333556,427533,2017-11-20 03:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,33.83837465,1.0
2799867885228826798,427320,2017-11-19 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,23.13120175,1.0
10563968896563245093,427213,2017-11-19 06:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,21.18140438,1.0
3718861100820503047,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,12.85168257,1.0
10662594186673957298,426330,2017-11-16 19:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.64285354,1.0
17375283087860045906,425950,2017-11-15 17:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.59678738,1.0
6234450292689162397,425483,2017-11-14 09:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.41851555,1.0
10910450750988130457,425047,2017-11-13 04:35:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.15770936,1.0
8473064709103603339,424941,2017-11-12 21:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,31.28529293,1.0
7931004866461126680,424663,2017-11-12 02:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.64298329,1.0
6957164941836349753,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,8.61752985,1.0
1037985578399726886,424163,2017-11-10 17:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,22.88496613,1.0
12590810465278215498,423848,2017-11-09 20:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,21.16879758,1.0
3430382669452382322,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.91013005,1.0
18037199822468594453,423355,2017-11-08 11:17:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.78681379,1.0
8253213563725942569,422965,2017-11-07 09:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.36150968,1.0
11416837755575118495,422763,2017-11-06 19:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.92120208,1.0
18379148154301287182,422330,2017-11-05 14:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,22.00636099,1.0
1450005913485199981,421902,2017-11-04 09:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.28869138,1.0
11663339962167554148,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,7.74790114,1.0
1591167107406493639,421575,2017-11-03 12:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.28455464,1.0
8213391284111677998,421316,2017-11-02 18:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,21.3889439,1.0
6317519431294701572,420941,2017-11-01 17:21:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.38274628,1.0
3900445033301997821,420761,2017-11-01 05:15:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.58537508,1.0
18198622914486167769,420441,2017-10-31 07:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,21.07229582,1.0
10823901973035579670,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,1.84122482,1.0
2821326063148899964,405962,2017-09-20 19:22:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,27.84003049,1.0
12533934817987826690,405767,2017-09-20 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.30358812,1.0
8629471278095976078,405026,2017-09-18 04:31:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,22.6529431,1.0
17520549353951426227,404163,2017-09-15 18:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.36508242,1.0
16782767468717711075,403879,2017-09-14 23:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,21.50645156,1.0
4560961745790029595,403531,2017-09-14 00:10:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,34.5725891,1.0
10447982348683184649,403412,2017-09-13 16:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,32.96429991,1.0
8006631152911133512,403212,2017-09-13 02:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.56717305,1.0
7045534467428925149,402949,2017-09-12 09:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,28.49218556,1.0
17649192717418285635,402766,2017-09-11 20:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,38.58699153,1.0
5227367744442787718,402611,2017-09-11 10:34:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,21.09496122,1.0
15697220086746163562,402249,2017-09-10 10:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.23181987,1.0
15296866264347067282,402055,2017-09-09 21:03:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,21.7959059,1.0
10137188292876960932,401897,2017-09-09 10:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.17109682,1.0
11225657964728344483,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,7.54320526,1.0
16151683747466729646,401586,2017-09-08 13:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,21.63757215,1.0
7408487685411268202,401341,2017-09-07 21:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,21.89140292,1.0
2613326550477864721,401164,2017-09-07 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.99978933,1.0
8521260547969338635,400811,2017-09-06 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.2108942,1.0
2639510741668735598,400295,2017-09-04 22:57:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.75580262,1.0
5717644275401188406,399856,2017-09-03 17:32:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.20829466,1.0
3040366475359707862,399538,2017-09-02 20:03:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.73844444,1.0
6039296292275217360,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,7.04052845,1.0
10191088845161569745,399005,2017-09-01 08:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,23.02349044,1.0
3910091783337705542,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,26.92633961,1.0
973754972679023222,398322,2017-08-30 10:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.89449505,1.0
15135973284712191635,397854,2017-08-29 02:55:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,33.29061565,1.0
5124542326674452500,397522,2017-08-28 04:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,22.62730229,1.0
16329094494785135242,397253,2017-08-27 10:46:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,25.64667425,1.0
12556152960902280523,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,21.17843946,1.0
2075591511948031914,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,19.28697475,1.0
8814755931270689331,396538,2017-08-25 10:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,26.377169,1.0
3756697215075140927,396140,2017-08-24 08:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.26819059,1.0
5535367554491224662,395773,2017-08-23 07:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,22.61476866,1.0
8924391574910074655,395559,2017-08-22 17:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,21.37583734,1.0
8751874042284401729,395325,2017-08-22 01:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,22.62442918,1.0
270947769152770957,395113,2017-08-21 11:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,22.14883716,1.0
16300473853916324864,394907,2017-08-20 21:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.94828177,1.0
9056054414804107258,394325,2017-08-19 06:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,23.50895668,1.0
6432926948114798698,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.7224687,1.0
16126081503769239992,393872,2017-08-17 23:49:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,21.06092226,1.0
11951980949010725014,393518,2017-08-17 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.18206015,1.0
18261754018553878888,393190,2017-08-16 02:15:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,23.7709803,1.0
175634889304552405,393013,2017-08-15 14:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.2421899,1.0
8911271951694621871,392718,2017-08-14 18:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,21.26371278,1.0
14845009582847796609,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,22.48787375,1.0
9547764614244361288,392381,2017-08-13 19:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.08170417,1.0
6445518153024143672,391832,2017-08-12 06:57:26,Reward Recipient Assignment,S-ADLW-RM22-GTCU-H4USK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2966092931838851024,387725,2017-07-31 19:22:52,Reward Recipient Assignment,S-ADLW-RM22-GTCU-H4USK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5709718734151706161,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,10.26018301,1.0
16654685737092302325,381967,2017-07-15 06:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADLW-RM22-GTCU-H4USK,10.53999999,1.0
14758712659807345857,381568,2017-07-14 03:50:28,Reward Recipient Assignment,S-ADLW-RM22-GTCU-H4USK,S-ADLW-RM22-GTCU-H4USK,0.0,1.0
13643984836298054817,381188,2017-07-13 02:13:11,Reward Recipient Assignment,S-ADLW-RM22-GTCU-H4USK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14194814941698461141,381003,2017-07-12 14:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,20.40253244,1.0
7700073801718066367,380838,2017-07-12 02:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADLW-RM22-GTCU-H4USK,26.09319032,1.0
13307584300434975813,380553,2017-07-11 07:22:17,Account Update,S-ADLW-RM22-GTCU-H4USK,,0.0,1.0
17929353342944519811,380553,2017-07-11 07:22:17,Reward Recipient Assignment,S-ADLW-RM22-GTCU-H4USK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
473590461975744572,380553,2017-07-11 07:22:17,Account Update,S-ADLW-RM22-GTCU-H4USK,,0.0,1.0
13585522478161948904,380552,2017-07-11 07:10:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ADLW-RM22-GTCU-H4USK,36.0,1.0
