ID,Height,timestamp,Type,From,To,Amount,Fee
9899717608329568114,356739,2017-05-05 17:50:22,Ordinary Payment,S-C66Y-VYE4-FN6N-CNPP5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11979260321208281495,356736,2017-05-05 17:30:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C66Y-VYE4-FN6N-CNPP5,3.0,1.0
9138112738036867325,354349,2017-04-29 01:23:26,Ordinary Payment,S-C66Y-VYE4-FN6N-CNPP5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7845475385662032653,354346,2017-04-29 01:02:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C66Y-VYE4-FN6N-CNPP5,3.0,1.0
11639604741747751266,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C66Y-VYE4-FN6N-CNPP5,2.0,1.0001
905779683143038312,343183,2017-03-28 19:40:45,Ordinary Payment,S-C66Y-VYE4-FN6N-CNPP5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6778270396649163144,343181,2017-03-28 19:37:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C66Y-VYE4-FN6N-CNPP5,3.0,1.0
10322931604121985489,343180,2017-03-28 19:30:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C66Y-VYE4-FN6N-CNPP5,1.0,1.0
16515281369093255023,342583,2017-03-27 03:32:52,Ordinary Payment,S-C66Y-VYE4-FN6N-CNPP5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11141558891650772798,342577,2017-03-27 03:24:14,Arbitrary Message,S-KBPX-9A5V-9A52-GYHR2,S-C66Y-VYE4-FN6N-CNPP5,0.0,1.0
12939862644822547729,342577,2017-03-27 03:24:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C66Y-VYE4-FN6N-CNPP5,3.0,1.0
13186198458373690485,342552,2017-03-27 01:07:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C66Y-VYE4-FN6N-CNPP5,2.0,1.0
394032994144265886,342450,2017-03-26 18:28:59,Ordinary Payment,S-C66Y-VYE4-FN6N-CNPP5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4460875572366726581,342448,2017-03-26 18:13:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C66Y-VYE4-FN6N-CNPP5,3.0,1.0
7817493302458110572,342422,2017-03-26 16:50:56,Ordinary Payment,S-C66Y-VYE4-FN6N-CNPP5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6686498681878533432,342419,2017-03-26 16:41:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C66Y-VYE4-FN6N-CNPP5,3.0,1.0
9616200574850320349,342415,2017-03-26 15:57:31,Ordinary Payment,S-C66Y-VYE4-FN6N-CNPP5,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17648385096032023520,342414,2017-03-26 15:46:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C66Y-VYE4-FN6N-CNPP5,5.0,1.0
5287219331980214458,342238,2017-03-26 04:18:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C66Y-VYE4-FN6N-CNPP5,2.0,1.0
17324842017139693253,342231,2017-03-26 04:08:09,Ordinary Payment,S-C66Y-VYE4-FN6N-CNPP5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7453684871763136222,342230,2017-03-26 04:05:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C66Y-VYE4-FN6N-CNPP5,3.0,1.0
2620511431578852687,341440,2017-03-23 23:05:24,Ordinary Payment,S-C66Y-VYE4-FN6N-CNPP5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11007133499585401334,341439,2017-03-23 22:49:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C66Y-VYE4-FN6N-CNPP5,3.0,1.0
18208634668769995462,341358,2017-03-23 17:10:30,Ordinary Payment,S-C66Y-VYE4-FN6N-CNPP5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12724772211977649227,341357,2017-03-23 16:54:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C66Y-VYE4-FN6N-CNPP5,3.0,1.0
9872026076375344591,341308,2017-03-23 14:07:19,Ordinary Payment,S-C66Y-VYE4-FN6N-CNPP5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
373982319534957781,341304,2017-03-23 13:41:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C66Y-VYE4-FN6N-CNPP5,3.0,1.0
1367413603098683385,341177,2017-03-23 05:13:43,Ordinary Payment,S-C66Y-VYE4-FN6N-CNPP5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17606255013551265266,341175,2017-03-23 04:56:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C66Y-VYE4-FN6N-CNPP5,3.0,1.0
435002500068984827,341144,2017-03-23 02:28:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C66Y-VYE4-FN6N-CNPP5,2.0,1.0
11695836879516179173,341096,2017-03-22 23:33:14,Ordinary Payment,S-C66Y-VYE4-FN6N-CNPP5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2240695601750562440,341094,2017-03-22 23:18:44,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-C66Y-VYE4-FN6N-CNPP5,4.0,1.0
8144980245957038183,341057,2017-03-22 21:05:14,Ordinary Payment,S-C66Y-VYE4-FN6N-CNPP5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4038086504069583818,341056,2017-03-22 21:00:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C66Y-VYE4-FN6N-CNPP5,3.0,1.0
17013326400478774377,340987,2017-03-22 16:02:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C66Y-VYE4-FN6N-CNPP5,2.0,1.0
4346111730775881775,340939,2017-03-22 12:41:41,Ordinary Payment,S-C66Y-VYE4-FN6N-CNPP5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2880393381671217370,340938,2017-03-22 12:35:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C66Y-VYE4-FN6N-CNPP5,3.0,1.0
7239198535475987751,340766,2017-03-22 01:09:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C66Y-VYE4-FN6N-CNPP5,1.0,1.0
5856500569880082874,340744,2017-03-22 00:08:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C66Y-VYE4-FN6N-CNPP5,1.0,1.0
3529289960148721363,340737,2017-03-21 23:45:13,Ordinary Payment,S-C66Y-VYE4-FN6N-CNPP5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6485861994150344640,340735,2017-03-21 23:37:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C66Y-VYE4-FN6N-CNPP5,3.0,1.0
16345783862684457022,340626,2017-03-21 15:59:03,Ordinary Payment,S-C66Y-VYE4-FN6N-CNPP5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
375990691676383805,340624,2017-03-21 15:53:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C66Y-VYE4-FN6N-CNPP5,3.0,1.0
13537784323489344438,339983,2017-03-19 20:55:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C66Y-VYE4-FN6N-CNPP5,2.0,1.0
