ID,Height,timestamp,Type,From,To,Amount,Fee
1890408616443517123,780632,2020-08-03 18:36:36,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.0735
16066145166558407911,740357,2020-04-13 10:02:15,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-YAZX-4VQK-9KE5-DE9YF,3.0,0.0294
15994219890869164996,739827,2020-04-11 22:26:25,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-CVGM-8LNU-Y47P-8RUZY,2.0,0.0588
7384412342578463215,739430,2020-04-10 19:25:57,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-CVGM-8LNU-Y47P-8RUZY,1.0,0.0588
5589607039037101757,739279,2020-04-10 09:11:46,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-BAM2-U96Q-JPFE-H5BWQ,1.0,0.03675
10833332846694155401,739149,2020-04-10 01:03:12,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-5SZT-LPG3-XVQL-FE4TS,5.0,0.02205
2851181242272476602,738607,2020-04-08 12:21:48,Ordinary Payment,S-UE4R-PFP6-FRYW-8D98Q,S-CVGM-8LNU-Y47P-8RUZY,4.0,0.0588
2407883748813213426,738284,2020-04-07 14:48:17,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-PP7S-PRTJ-KN3Y-9X7U6,1.0,0.02205
3291500980306517412,738196,2020-04-07 08:56:53,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-CVGM-8LNU-Y47P-8RUZY,1.0,0.05145
5111737658960886216,738114,2020-04-07 03:12:38,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-CVGM-8LNU-Y47P-8RUZY,2.0,0.0588
14734663483522951425,736862,2020-04-03 15:24:10,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-5HLU-2PYE-YM3C-GW2QD,2.0,0.0441
15053110319566241786,736849,2020-04-03 14:18:13,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-CVGM-8LNU-Y47P-8RUZY,2.0,0.05145
12936158035255533708,735216,2020-03-30 00:55:22,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-EVST-6ECL-3CC7-FCH7Q,4.0,0.0441
17946330551685476466,734755,2020-03-28 18:13:39,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-CVGM-8LNU-Y47P-8RUZY,1.0,0.00735
8567328490869870053,734383,2020-03-27 17:00:17,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-UADZ-6QG6-75RV-4VV3J,7.0,0.05145
9070958641919917583,733077,2020-03-24 01:26:22,Ordinary Payment,S-JYLR-WFHT-T47B-2KAHA,S-CVGM-8LNU-Y47P-8RUZY,10.0,0.03675
7915238444141310722,732472,2020-03-22 08:34:31,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-9VSH-MN7X-C694-552JE,1.0,0.0147
3364272644639432376,732054,2020-03-21 04:37:34,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-CVGM-8LNU-Y47P-8RUZY,1.0,0.00735
10013706016573732901,729035,2020-03-12 18:05:32,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-48RW-CL5P-B9YQ-G539J,1.0,0.0588
1807001056786265160,727125,2020-03-07 09:25:51,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-8MEK-UKFU-6ARG-FNYQH,2.0,0.05145
2373006384007668972,725316,2020-03-02 08:19:15,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-33TB-LR3S-9BRE-GRDPU,3.0,0.05145
14256624775971645610,725221,2020-03-02 01:29:46,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-RJKN-GE4E-Z7Q7-29PNT,9.0,0.02205
17742699556519150863,724166,2020-02-28 03:18:26,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-CVC6-9UYB-MNN7-5KADD,11.0,0.0294
14202272910375741623,723010,2020-02-24 20:54:51,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-CVGM-8LNU-Y47P-8RUZY,9.0,0.05145
16646169647566495486,722593,2020-02-23 17:06:40,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-CVGM-8LNU-Y47P-8RUZY,1.0,0.05145
16294504080105974610,721480,2020-02-20 14:53:22,Ordinary Payment,S-FPZF-JRPH-VLPD-3G4HN,S-CVGM-8LNU-Y47P-8RUZY,4.0,0.03675
13932657425644291095,720447,2020-02-17 16:58:17,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-CVGM-8LNU-Y47P-8RUZY,1.0,0.03675
13261590590666938670,720041,2020-02-16 13:49:47,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-CVGM-8LNU-Y47P-8RUZY,2.0,0.0441
11818779495673979859,719063,2020-02-13 20:17:35,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-CVGM-8LNU-Y47P-8RUZY,5.0,0.0441
17201293643887493244,718703,2020-02-12 20:08:50,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-TFD9-P9F7-9PKT-GUMSY,9.0,0.02205
18135178703445913806,718196,2020-02-11 10:09:08,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-CVGM-8LNU-Y47P-8RUZY,3.0,0.0441
2083696166935136203,718140,2020-02-11 06:12:20,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-CVGM-8LNU-Y47P-8RUZY,2.0,0.0147
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CVGM-8LNU-Y47P-8RUZY,10.0,0.0588
