ID,Height,timestamp,Type,From,To,Amount,Fee
15307222982916552320,712755,2020-01-27 04:40:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NX9V-MSTC-KPGX-CD5LR,0.0,0.0588
3443268567009279440,643070,2019-07-16 06:01:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.38831697,0.1
11477888063770396514,630314,2019-06-10 13:25:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.03553571,0.1
11230406288137065101,625598,2019-05-28 08:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.18991203,0.1
13574489188570640402,617854,2019-05-06 17:06:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.12319987,0.1
8253337015460823093,613242,2019-04-23 19:28:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.06060755,0.1
6518726959665442782,609021,2019-04-12 00:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.21410023,0.1
5637885325426440503,604861,2019-03-31 09:10:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.09355183,0.1
5665649159096945585,599807,2019-03-17 05:31:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.32413243,0.1
9704435316519107428,594840,2019-03-03 07:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.20435229,0.1
15178792216557284481,589854,2019-02-17 08:48:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.0430892,0.1
11729835186696762694,584955,2019-02-03 15:28:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.17696684,0.1
7688553761525561909,580142,2019-01-21 03:59:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.13024874,0.1
12783974638989701686,572801,2018-12-31 14:42:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.18118557,0.1
11907744405955059357,569467,2018-12-22 07:19:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.01444248,0.1
17458186285575658665,566197,2018-12-13 03:43:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.25997449,0.1
1811332816418511455,563007,2018-12-04 05:37:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.01830873,0.1
3842150235943930284,559628,2018-11-24 18:16:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.24393931,0.1
4522757119431068839,556312,2018-11-15 11:04:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.16761337,0.1
9265686917051538867,552689,2018-11-05 08:26:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.09869252,0.1
11045760812736709465,549227,2018-10-26 15:24:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.01324921,0.1
7972663670489199685,545813,2018-10-17 02:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.01170803,0.1
17408231053009918708,542424,2018-10-07 14:21:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.11109244,0.1
18248618535001581182,538902,2018-09-27 17:59:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.12446845,0.1
3455365989892439458,535079,2018-09-17 01:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.28842666,0.1
5285279114939714859,531684,2018-09-07 12:55:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.11842472,0.1
4021097068899026081,528023,2018-08-28 07:01:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.1430045,0.1
5000288949853637679,524415,2018-08-18 05:10:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.13560852,0.1
1850818810081525652,516271,2018-07-26 09:50:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.25810279,0.1
6045246340633087502,513322,2018-07-18 03:42:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NX9V-MSTC-KPGX-CD5LR,100.55229444,0.1
4023026776679419758,508482,2018-07-04 15:17:07,Reward Recipient Assignment,S-NX9V-MSTC-KPGX-CD5LR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17169899396772419316,508444,2018-07-04 12:29:41,Account Update,S-NX9V-MSTC-KPGX-CD5LR,,0.0,1.0
1859627204379687420,506290,2018-06-28 11:45:48,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-NX9V-MSTC-KPGX-CD5LR,2.0,0.009
