ID,Height,timestamp,Type,From,To,Amount,Fee
12306798130686528188,736112,2020-04-01 13:18:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.01895468,0.1
4116108693173280764,732864,2020-03-23 11:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,199.65095427,0.1
13209124093821584677,730002,2020-03-15 10:50:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.41728022,0.1
2091123908553046806,726525,2020-03-05 17:12:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,204.7313866,0.1
8451473051331012087,723083,2020-02-25 01:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,178.19475642,0.1
4032668904688869909,722387,2020-02-23 03:22:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.76184203,0.1
2352615302895159246,716663,2020-02-07 02:49:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.63115957,0.1
10913304944728209152,713356,2020-01-28 20:57:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.44084781,0.1
3761992634212621923,710966,2020-01-22 04:45:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.12615866,0.1
9455361483825513777,707746,2020-01-13 04:31:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,180.19710502,0.1
15453645932756380221,707598,2020-01-12 18:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.75276939,0.1
4855675611717271290,704300,2020-01-03 13:14:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.38340344,0.1
5085062592186080141,700057,2019-12-22 16:19:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.73991995,0.1
16875863473862341886,697129,2019-12-14 11:06:50,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-W3D4-FA6A-95YR-3TCBL,0.0,0.00735
13452564716523040571,697043,2019-12-14 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.07855485,0.1
12031895639309190599,693408,2019-12-04 01:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.36525583,0.1
9667959748933409243,689819,2019-11-24 00:30:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.33313105,0.1
5660318273637362294,686284,2019-11-14 03:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,204.72183218,0.1
3749474398634549298,685244,2019-11-11 05:01:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.12980352,0.1
10495098348750812857,682060,2019-11-02 07:46:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.83681097,0.1
6149445749600182548,677954,2019-10-21 19:37:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.32607735,0.1
7311147126471801075,674296,2019-10-11 13:49:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,241.72979521,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W3D4-FA6A-95YR-3TCBL,1e-08,1.0731
12279433437053354450,671425,2019-10-03 12:51:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.53224485,0.1
12615195203458427638,671425,2019-10-03 12:51:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W3D4-FA6A-95YR-3TCBL,0.0,0.0294
3570227791718098249,671425,2019-10-03 12:51:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W3D4-FA6A-95YR-3TCBL,0.0,0.02205
13314977581518878013,667912,2019-09-23 18:04:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W3D4-FA6A-95YR-3TCBL,0.0,0.03675
16615207917679819870,667911,2019-09-23 17:58:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,241.64152492,0.1
3229919466333662303,667911,2019-09-23 17:58:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W3D4-FA6A-95YR-3TCBL,0.0,0.0441
7333375481790016259,665639,2019-09-17 09:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.35795011,0.1
3581633643865437071,657588,2019-08-25 20:08:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,277.38150275,0.1
6033602524767684396,649193,2019-08-02 08:50:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.05068863,0.1
6940362247508867232,642980,2019-07-15 23:56:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.52781308,0.1
650635615749689662,638097,2019-07-02 08:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.6964968,0.1
12095525504958690361,634218,2019-06-21 11:03:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.1340358,0.1
6905946692897774251,631896,2019-06-14 23:01:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.65177551,0.1
531697474753958991,629101,2019-06-07 03:29:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.69301867,0.1
11197222479735942030,627189,2019-06-01 19:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.59399875,0.1
14456567981034741801,624522,2019-05-25 08:34:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.52347881,0.1
6716228402249429758,622339,2019-05-19 06:05:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.30701574,0.1
7271672490664634303,619457,2019-05-11 04:40:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,51.1973128,0.1
669149270026784598,617029,2019-05-04 09:40:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.15878195,0.1
9919812299802616818,614092,2019-04-26 04:36:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,51.16789775,0.1
15941893708204037600,611896,2019-04-20 01:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.41150133,0.1
7834554144076676370,609999,2019-04-14 17:31:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,289.20878941,0.1
10958630643347832360,609840,2019-04-14 07:11:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.35856941,0.1
1794267797772229605,608214,2019-04-09 17:55:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.46155184,0.1
1488702858439849607,606349,2019-04-04 13:02:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,322.13553164,0.1
13984802276705046959,605007,2019-03-31 18:30:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,299.33485901,0.1
12994757416330570774,604473,2019-03-30 06:56:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,322.12521796,0.1
197349618868754715,603628,2019-03-27 22:15:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.38491696,0.1
11640626652586622813,600629,2019-03-19 12:48:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.69490028,0.1
10074974900655933573,592923,2019-02-25 22:37:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,347.88578837,0.1
7018310278054258943,589235,2019-02-15 15:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.12167969,0.1
6709197321358263548,587165,2019-02-09 19:59:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.54863951,0.1
11503522761989578220,585105,2019-02-04 01:36:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,363.01418926,0.1
5523900551257751426,583093,2019-01-29 10:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,372.5592732,0.1
6701654257561015656,580965,2019-01-23 11:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,344.59550492,0.1
3153946625222890691,580481,2019-01-22 02:32:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.4528186,0.1
16777817630227731639,578366,2019-01-16 04:41:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.50428992,0.1
4596610995679898602,575446,2019-01-08 00:34:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.7103327,0.1
13637116159755066762,572729,2018-12-31 09:51:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,356.99394536,0.1
7121487604320003376,571817,2018-12-28 20:56:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.31659537,0.1
16508307146682165530,570406,2018-12-24 22:08:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.25268624,0.1
1516496886466862416,568549,2018-12-19 17:30:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.29740135,0.1
2865695093683874186,566689,2018-12-14 12:45:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.31955892,0.1
12927373440800489005,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-W3D4-FA6A-95YR-3TCBL,0.0,1.0
4466931153493490543,514212,2018-07-20 15:42:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,86.69164154,0.1
14307663468019228434,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W3D4-FA6A-95YR-3TCBL,0.0,1.0
5456300870393532907,507301,2018-07-01 07:13:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,100.35680132,0.1
11087894207615566617,504162,2018-06-22 12:56:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,551.22437009,0.1
6245184493413591815,500428,2018-06-12 01:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,100.02566566,0.1
11886152486247244169,493227,2018-05-22 22:12:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,100.20433332,1.0
5558002911772639225,492722,2018-05-21 11:59:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W3D4-FA6A-95YR-3TCBL,0.0,1.0
5243797394446909195,486847,2018-05-05 01:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,21.02,1.0
1745480271777773700,485197,2018-04-30 10:06:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,417.02,1.0
12869066609775104631,480073,2018-04-16 02:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,55.52,1.0
16589461438404515950,477379,2018-04-08 13:20:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,149.53,1.0
4514307536349328151,476828,2018-04-07 00:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,113.87,1.0
14802340460313755106,475969,2018-04-04 14:55:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,85.36,1.0
18054260662634815095,475248,2018-04-02 14:24:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,60.39,1.0
10754043641218451411,473087,2018-03-27 12:41:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,364.50999999,1.0
378803468922111032,472386,2018-03-25 14:06:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.43,1.0
10729733584080810651,471124,2018-03-22 01:12:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,60.1,1.0
311769283521431087,470560,2018-03-20 11:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,206.14999999,1.0
13731008093384831427,468630,2018-03-15 01:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,58.57999999,1.0
15302445519384675892,467497,2018-03-11 21:53:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,52.75,1.0
18432248332714800757,466232,2018-03-08 08:47:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,58.78999999,1.0
5433187610794178144,464712,2018-03-04 02:21:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,51.56999999,1.0
5163858284523029995,463385,2018-02-28 09:33:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,53.0,1.0
17213058646397918593,462091,2018-02-24 18:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.98,1.0
10196139393694683031,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,55.94,1.0
6982530222205116140,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,53.17,1.0
1888269211703696937,457101,2018-02-10 20:06:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.84999999,1.0
7166524795377421237,456243,2018-02-08 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,67.75999999,1.0
14358109977893215837,456013,2018-02-07 18:36:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,57.38,1.0
3395830126336316791,455240,2018-02-05 15:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,55.95,1.0
13703993837213557300,454074,2018-02-02 09:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,61.02999999,1.0
13584455500742891454,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.58,1.0
823060834494109986,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,56.78999999,1.0
11318434599987213094,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,62.28999999,1.0
683316237020286262,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,58.13,1.0
7557730070846667411,447821,2018-01-15 21:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,51.44,1.0
3224704789615523749,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,56.85,1.0
15324153015530482734,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,56.96999999,1.0
17895682622643378118,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,63.34,1.0
7854801982460091789,443199,2018-01-02 22:54:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,53.11,1.0
13252443221469449531,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,63.53999999,1.0
1378450156199064027,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,125.07,1.0
7682680662855936313,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,61.14,1.0
14784530800198278311,440857,2017-12-27 09:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,71.92,1.0
7956612122175519752,440816,2017-12-27 06:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,65.04999999,1.0
17309977007874546526,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,53.21,1.0
6556658048822415787,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,119.34,1.0
9485912114738969528,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.45999999,1.0
12338356327514552688,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,51.71,1.0
8393750356788948597,437989,2017-12-19 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,52.30999999,1.0
3479996048037013590,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,53.39,1.0
5062572604661811717,437273,2017-12-17 09:07:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,289.61,1.0
14408221965637436778,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,66.13,1.0
13851699961719043127,436321,2017-12-14 17:10:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,228.16,1.0
12448823000759141594,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,53.81,1.0
18302928109882889484,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,68.0,1.0
17835460185956170594,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,94.41999999,1.0
17841534597441367459,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,65.81,1.0
12062312977414934683,433516,2017-12-06 21:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,78.12,1.0
7475933054364953278,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,78.05,1.0
14528460330904745208,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,55.11,1.0
10030708582707895014,432083,2017-12-02 21:03:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,71.48,1.0
12635268735310529778,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,67.86999999,1.0
12981890473340064593,431204,2017-11-30 09:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,51.79999999,1.0
4909547357321098684,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,72.41,1.0
7719223268976213161,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,56.73,1.0
2680718142635541432,429362,2017-11-25 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,712.45,1.0
615952811551601211,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,65.68,1.0
4363683917192374665,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,62.34,1.0
12495609350016332734,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,55.19999999,1.0
9832344112870243419,427034,2017-11-18 18:07:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,384.91999999,1.0
11386190530388372293,426595,2017-11-17 12:56:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,223.05,1.0
10175953614116443729,426545,2017-11-17 09:07:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,71.74,1.0
14619374702854098203,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,55.15,1.0
16199483391085209147,426358,2017-11-16 20:35:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,490.15,1.0
1340412403432860435,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,77.27,1.0
10898903919404099057,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,68.66,1.0
722497842557185300,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.88,1.0
14714723145803859898,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,54.12999999,1.0
7135514082879629267,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.86,1.0
11438847870629715024,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3D4-FA6A-95YR-3TCBL,50.08,1.0
1057552171166657661,422245,2017-11-05 08:44:18,Reward Recipient Assignment,S-W3D4-FA6A-95YR-3TCBL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17009150712923795178,419738,2017-10-29 08:50:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,652.97864623,1.0
16519505162507390334,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,42.0276552,1.0
14610046646739239734,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,68.618117,1.0
13489868165444837723,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,32.10500025,1.0
16534252782985117287,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,56.70368718,1.0
3935565932632127958,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,43.53124911,1.0
9867249911466391233,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,43.36947856,1.0
3338707427635997271,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,26.17470035,1.0
