ID,Height,timestamp,Type,From,To,Amount,Fee
16631731046630819670,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SBJA-AZ4Q-HSGY-9FCSS,0.0,1.0
2427173192596634160,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SBJA-AZ4Q-HSGY-9FCSS,0.0,1.0
18425980400388220161,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SBJA-AZ4Q-HSGY-9FCSS,0.0,1.0
10770093638189833016,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SBJA-AZ4Q-HSGY-9FCSS,0.0,1.0
17512430759864988649,384260,2017-07-21 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SBJA-AZ4Q-HSGY-9FCSS,0.0,1.0
7406964728979276865,383626,2017-07-19 22:03:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SBJA-AZ4Q-HSGY-9FCSS,0.0,1.0
12586397274238405760,17618,2014-09-29 18:35:39,Ordinary Payment,S-SBJA-AZ4Q-HSGY-9FCSS,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
9177327378281966139,9344,2014-09-06 15:51:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SBJA-AZ4Q-HSGY-9FCSS,2.0,1.0
13555155232359787057,9320,2014-09-06 14:04:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SBJA-AZ4Q-HSGY-9FCSS,2.0,1.0
6378154421681153077,9299,2014-09-06 12:40:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-SBJA-AZ4Q-HSGY-9FCSS,2.0,1.0
