ID,Height,timestamp,Type,From,To,Amount,Fee
3955678441846847294,771341,2020-07-08 22:47:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,25.23,0.1
8945586519662242600,764537,2020-06-20 01:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,21.91,0.1
9036619974955038661,760908,2020-06-09 21:23:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,26.15,0.1
14944225440543853415,755505,2020-05-25 18:55:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.44,0.1
5642175532862797312,752546,2020-05-17 11:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,22.82,0.1
6795331712293414486,750024,2020-05-10 11:09:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,25.49,0.1
12132740198819843987,747805,2020-05-04 06:08:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,195.78,0.1
14960126185504944763,745728,2020-04-28 10:39:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,21.82,0.1
1041897139317595687,741029,2020-04-15 06:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.61,0.1
14231903205505014392,734716,2020-03-28 15:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,29.63,0.1
13432367673630015620,732786,2020-03-23 05:28:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,23.4,0.1
6896795225191545760,729677,2020-03-14 13:04:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,22.17,0.1
6355308449414364009,725679,2020-03-03 08:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,21.79,0.1
3955860408105082837,721537,2020-02-20 18:31:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,21.09,0.1
12649565622373755602,718178,2020-02-11 08:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,26.99,0.1
11103225722436971901,715958,2020-02-05 03:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,140.22999999,0.1
3952683897499267899,712848,2020-01-27 10:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.80999999,0.1
12547258596492593447,709585,2020-01-18 07:59:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.91,0.1
4560765770186124750,702186,2019-12-28 15:18:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.14,0.1
6881378994643421839,698991,2019-12-19 16:38:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,21.63,0.1
13829759487102384498,695564,2019-12-10 02:21:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.98999999,0.1
15533735353887411027,690270,2019-11-25 06:41:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.98999999,0.1
17590100113225319227,687012,2019-11-16 03:59:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,22.17,0.1
2706547529007572596,684641,2019-11-09 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,52.04,0.1
12082121769552635347,684349,2019-11-08 17:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,21.95,0.1
11029991955967615229,682413,2019-11-03 07:32:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,23.96,0.1
8175996078071705006,681380,2019-10-31 09:50:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.51,0.1
11307886715700079187,677385,2019-10-20 05:16:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.21,0.1
728776358352837297,674865,2019-10-13 04:14:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,21.14,0.1
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3NAM-ZTM3-DHJT-3LBZ4,1e-08,1.06575
15592840341823172798,670515,2019-10-01 00:21:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,21.72,0.1
16198198640672527957,666826,2019-09-20 17:02:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3NAM-ZTM3-DHJT-3LBZ4,0.0,0.0294
1809962472109572149,666825,2019-09-20 17:00:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.73,0.1
9712180754999552309,666824,2019-09-20 17:00:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3NAM-ZTM3-DHJT-3LBZ4,0.0,0.0441
10949826334517883444,664630,2019-09-14 13:33:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.67,0.1
7534898543311357551,661029,2019-09-04 11:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,21.58,0.1
11650442580731048951,657260,2019-08-24 21:59:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,22.76,0.1
12250351537708536642,651335,2019-08-08 08:26:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,37.99,0.1
14215971910133693737,646457,2019-07-25 17:03:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,93.45,0.1
8476720851572730162,645222,2019-07-22 06:11:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.25,0.1
5588196399507021573,643890,2019-07-18 13:02:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.25,0.1
14958097599971181288,637157,2019-06-29 17:02:39,Reward Recipient Assignment,S-3NAM-ZTM3-DHJT-3LBZ4,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
1100133501975627074,636982,2019-06-29 05:36:54,Reward Recipient Assignment,S-3NAM-ZTM3-DHJT-3LBZ4,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
11039711917571223406,635279,2019-06-24 10:44:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,21.51,0.1
8593855603480161477,632419,2019-06-16 10:25:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,23.38,0.1
10918350976788464258,630346,2019-06-10 15:30:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,21.16,0.1
953840575955335035,628275,2019-06-04 20:12:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,21.95,0.1
2796542009400198857,627091,2019-06-01 13:03:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.1,0.1
5528036631498503720,625462,2019-05-28 00:09:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.98999999,0.1
13326640622869855406,623243,2019-05-21 18:30:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.79,0.1
2566411260442848538,622207,2019-05-18 21:16:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.63,0.1
6973961699507418817,619839,2019-05-12 06:00:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,21.73,0.1
18136988150220320384,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.07,0.1
10545084424434403209,617470,2019-05-05 15:13:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.5,0.1
6143705464901606658,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,21.14999999,1.0
2466862370114175101,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,27.81,1.0
316657496340680132,612950,2019-04-22 23:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,21.07999999,1.0
2645422402264727059,611403,2019-04-18 15:59:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.37,1.0
13090542556725325842,610219,2019-04-15 08:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,21.14999999,1.0
12432292599583804046,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,22.93,1.0
11485289390474981500,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,24.21,1.0
18429085234897944033,605627,2019-04-02 12:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,99.07,1.0
10511766564753225385,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.43,1.0
16672089174753185483,603259,2019-03-26 21:19:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.61,1.0
9900608351891128350,602371,2019-03-24 09:25:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,22.0,1.0
9730576989219716251,600890,2019-03-20 06:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.01,1.0
10318335409552239049,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,24.2,1.0
2711828994643883380,597632,2019-03-11 03:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,21.32999999,1.0
1710643808293652603,596004,2019-03-06 14:04:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,23.38,1.0
3145176967714512818,594376,2019-03-01 23:53:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,23.04,1.0
14346706660526856544,593341,2019-02-27 02:39:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,23.32,1.0
16853112311653137328,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.37,1.0
18270303606494546812,590323,2019-02-18 16:33:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.19,1.0
17684822191246892160,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,21.47,1.0
5195717950843727705,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,40.46,1.0
2995379824567985087,587872,2019-02-11 19:59:09,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-3NAM-ZTM3-DHJT-3LBZ4,117.0,1.0
18295845967177399563,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,25.08,1.0
7716984332736871568,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.1,1.0
16018129883435215727,583114,2019-01-29 11:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.46,1.0
11225640805561355218,581721,2019-01-25 14:16:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,21.18,1.0
9904168996179142469,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,21.13,1.0
15085124284048271976,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,21.6,1.0
17736017478315305882,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.75,1.0
9721326414621085772,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,24.31,1.0
17182626227643080228,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,22.9,1.0
15156245877285565897,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,26.76,1.0
2803936002641727356,573851,2019-01-03 13:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.21,1.0
4363763360082972142,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.8,1.0
11905311814797533701,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.41,1.0
16795852621293102868,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,26.1,1.0
12314697972314729411,570299,2018-12-24 14:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.59,1.0
14710729711417517012,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,21.17,1.0
7897627950647500385,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,21.26,1.0
14094539061280842549,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,23.0,1.0
2547481649690769321,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,23.97,1.0
14898216750934127417,565194,2018-12-10 08:21:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.67,1.0
10666004170134389503,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,23.09,1.0
17327971625747106721,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,22.89,1.0
782083231177652188,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,25.15,1.0
14970909078973364320,561048,2018-11-28 17:30:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,22.68,1.0
16822716155221024807,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.98,1.0
15109434694370773069,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,20.55999999,1.0
17860306225569967544,558555,2018-11-21 18:12:15,Ordinary Payment,S-3NAM-ZTM3-DHJT-3LBZ4,S-WQBJ-YUQN-27DD-DG6W9,1.0,0.00735
272914208072302701,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,29.28,1.0
4026447715562729919,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,25.59,1.0
5236269015430843531,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,26.99,1.0
4930010384629942421,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,26.29,1.0
15845137156472004121,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3NAM-ZTM3-DHJT-3LBZ4,23.72,1.0
7974396844132852610,547379,2018-10-21 11:13:17,Account Update,S-3NAM-ZTM3-DHJT-3LBZ4,,0.0,0.00735
18257634988500743960,547326,2018-10-21 08:00:19,Reward Recipient Assignment,S-3NAM-ZTM3-DHJT-3LBZ4,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
1481711012069995870,547309,2018-10-21 06:36:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NAM-ZTM3-DHJT-3LBZ4,0.05,0.00735
