ID,Height,timestamp,Type,From,To,Amount,Fee
16458724807625288999,779595,2020-07-31 21:36:44,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-4Y3L-HTP3-9HX5-2QU9P,13.30175,0.0147
6379019611243799937,742014,2020-04-18 00:56:30,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-K49H-YBC5-8CTB-EGTBC,5.0,0.02205
6690656637329707643,741470,2020-04-16 12:36:53,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-7YEM-3WZD-9KWW-FN2AH,15.0,0.0588
15725586917169782446,741197,2020-04-15 18:26:11,Ordinary Payment,S-C4NV-8R7R-RAX8-FUAZN,S-7YEM-3WZD-9KWW-FN2AH,1.0,0.0294
6715634004775392940,740940,2020-04-15 01:23:45,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-R47N-UJWS-6EYZ-CD96U,1.0,0.0147
3716742839467243647,739661,2020-04-11 10:42:47,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-D2ZL-PJZT-7KBM-BXT7C,15.0,0.0588
8053427293657571972,738395,2020-04-07 21:59:10,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-7YEM-3WZD-9KWW-FN2AH,16.0,0.0588
2029789435668921224,737817,2020-04-06 07:03:56,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-7YEM-3WZD-9KWW-FN2AH,1.0,0.05145
1461374768361269721,734725,2020-03-28 15:58:23,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-RPYC-M6Z9-4E66-CQS75,1.0,0.05145
254405612838330246,734502,2020-03-28 00:41:26,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-QQM8-GDU6-L6UK-8GZG4,10.0,0.05145
10414393103933402671,734416,2020-03-27 18:48:48,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-7YEM-3WZD-9KWW-FN2AH,1.0,0.0441
8168568250531192444,734130,2020-03-26 23:52:38,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-X5TE-TSDL-936P-DBRR4,2.0,0.0147
14331263461180915027,733484,2020-03-25 04:34:38,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-7YEM-3WZD-9KWW-FN2AH,3.0,0.03675
1300337872155992238,732828,2020-03-23 08:02:03,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-RFRT-H47X-HLVZ-DGYCQ,12.0,0.0147
2760833927936800767,732440,2020-03-22 06:29:25,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-7YEM-3WZD-9KWW-FN2AH,3.0,0.03675
14394250659816400827,731998,2020-03-21 00:39:46,Ordinary Payment,S-TE4C-X4AL-Z6YQ-2HR6Y,S-7YEM-3WZD-9KWW-FN2AH,1.0,0.00735
11911029949474034184,731661,2020-03-20 02:10:00,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-7YEM-3WZD-9KWW-FN2AH,1.0,0.0441
8828262497322501196,731450,2020-03-19 11:59:00,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-7YEM-3WZD-9KWW-FN2AH,1.0,0.00735
11168745677060576702,728985,2020-03-12 14:39:50,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-7YEM-3WZD-9KWW-FN2AH,12.0,0.03675
18131776519661062193,728927,2020-03-12 10:38:31,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-QYE5-W6VS-VHHL-HVS3C,2.0,0.02205
6402690937837551129,727848,2020-03-09 10:16:08,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-7YEM-3WZD-9KWW-FN2AH,2.0,0.00735
13180832588802544930,727706,2020-03-09 00:24:47,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-7YEM-3WZD-9KWW-FN2AH,2.0,0.05145
12780920115864626250,727675,2020-03-08 22:33:26,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-26GC-EYH7-DVZL-E445R,5.0,0.03675
17672758580268099874,726167,2020-03-04 17:26:48,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-7YEM-3WZD-9KWW-FN2AH,5.0,0.0588
8913958200901626673,724720,2020-02-29 16:05:06,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-7YEM-3WZD-9KWW-FN2AH,1.0,0.0147
17108629344128245874,721876,2020-02-21 17:12:38,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-KSTZ-GHF2-ZAXB-BFGVC,1.0,0.0588
8259736229284458110,720931,2020-02-19 01:21:19,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-9WC7-4KAL-VZ87-B9YWJ,2.0,0.00735
15480310252988509393,718868,2020-02-13 07:08:23,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-7YEM-3WZD-9KWW-FN2AH,3.0,0.0441
10493876836497060924,717984,2020-02-10 19:33:49,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-LNPJ-TFJ7-SJ9X-GR4DP,3.0,0.0147
4104365214972448427,717968,2020-02-10 18:52:00,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-RMJU-S4DP-5ESD-2YQT2,2.0,0.03675
13227196084884134539,716947,2020-02-07 22:12:47,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-ZFXU-QBY7-TVVM-CUE72,4.0,0.0441
7602949427908473310,716338,2020-02-06 05:32:32,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-7YEM-3WZD-9KWW-FN2AH,1.0,0.0147
15927937381911674635,716331,2020-02-06 04:59:25,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-C28B-722E-5ZBT-DTGF7,72.0,0.05145
14008960385553146325,716210,2020-02-05 20:10:39,Ordinary Payment,S-4UHE-328Z-SWYL-2WRSW,S-7YEM-3WZD-9KWW-FN2AH,4.0,0.0441
6169042695110600185,715971,2020-02-05 04:47:55,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-7YEM-3WZD-9KWW-FN2AH,6.0,0.0588
3928381393644491618,715519,2020-02-03 22:10:27,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-7YEM-3WZD-9KWW-FN2AH,3.0,0.00735
7100941142386603225,715484,2020-02-03 19:37:51,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-7YEM-3WZD-9KWW-FN2AH,2.0,0.03675
8029893517162554996,715427,2020-02-03 15:38:42,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-7YEM-3WZD-9KWW-FN2AH,61.0,0.0294
1784477931642387104,713146,2020-01-28 06:48:21,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-S247-2Z9R-D7LM-B9XT2,13.0,0.03675
11713764846286497631,712721,2020-01-27 02:23:33,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-7YEM-3WZD-9KWW-FN2AH,6.0,0.0294
11289634898979640592,712692,2020-01-27 00:39:23,Ordinary Payment,S-YBQ5-7ZAP-S9U8-DRHFE,S-7YEM-3WZD-9KWW-FN2AH,7.0,0.02205
12360016641498038562,712108,2020-01-25 08:46:20,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-7YEM-3WZD-9KWW-FN2AH,2.0,0.02205
6691945164696005518,712085,2020-01-25 07:43:13,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-VEDK-BE77-22YC-7GXUV,3.0,0.02205
13020615271740897949,711503,2020-01-23 16:36:02,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-7YEM-3WZD-9KWW-FN2AH,6.0,0.0147
4588337712265766619,709672,2020-01-18 13:53:13,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-RKD2-G82S-KTK8-27CV8,2.0,0.0294
1512491976979142360,709335,2020-01-17 15:10:48,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-JVHT-RAPE-HEQW-H4CV9,8.0,0.02205
11984083428390872490,709295,2020-01-17 12:24:00,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-AY8Z-FSTR-DY9Q-8WTEJ,2.0,0.0294
15272487542699533608,709292,2020-01-17 12:09:16,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-7YEM-3WZD-9KWW-FN2AH,5.0,0.0147
11414077785479372745,709200,2020-01-17 06:00:08,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-7YEM-3WZD-9KWW-FN2AH,2.0,0.0147
14204276396552208121,709092,2020-01-16 22:55:01,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-Y2KU-9DZT-FDAL-A4SZJ,14.0,0.00735
10464049574180107814,708837,2020-01-16 05:20:56,Ordinary Payment,S-FPZF-JRPH-VLPD-3G4HN,S-7YEM-3WZD-9KWW-FN2AH,18.0,0.0147
15563307121603461311,708747,2020-01-15 23:45:18,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-7YEM-3WZD-9KWW-FN2AH,1.0,0.0147
17993557322540244912,708313,2020-01-14 18:30:44,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-U3CD-VPBT-U9KU-848PR,13.0,0.0147
17028596805040471073,708092,2020-01-14 03:44:23,Ordinary Payment,S-GX2X-WG97-TQNZ-DHLRR,S-7YEM-3WZD-9KWW-FN2AH,9.0,0.02205
6392486176844580641,707893,2020-01-13 14:46:37,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-22C6-BQB2-MAY9-EADWN,5.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7YEM-3WZD-9KWW-FN2AH,10.0,0.0441
