ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5PCU-W9LV-WCNL-7DFV8,1e-08,0.3381
7907581231094374422,486881,2018-05-05 03:14:34,Balance Leasing,S-ANJ8-NNFK-A7TK-G73CC,S-5PCU-W9LV-WCNL-7DFV8,0.0,1.0
17157583514648957698,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5PCU-W9LV-WCNL-7DFV8,1.91765263,1.0
5360311801957302384,379578,2017-07-08 14:11:23,Reward Recipient Assignment,S-5PCU-W9LV-WCNL-7DFV8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4514859503324264190,379499,2017-07-08 09:11:24,Reward Recipient Assignment,S-5PCU-W9LV-WCNL-7DFV8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3161962065620163747,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5PCU-W9LV-WCNL-7DFV8,1.02670758,1.0
800439388447674903,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5PCU-W9LV-WCNL-7DFV8,4.29899832,1.0
1980603323045546033,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5PCU-W9LV-WCNL-7DFV8,0.67312113,1.0
5236955774353756855,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5PCU-W9LV-WCNL-7DFV8,0.08327693,1.0
15537358854291984759,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5PCU-W9LV-WCNL-7DFV8,0.15057337,1.0
8659108854550887309,376374,2017-06-29 15:22:09,Reward Recipient Assignment,S-5PCU-W9LV-WCNL-7DFV8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
796315309155713204,376312,2017-06-29 11:51:31,Reward Recipient Assignment,S-5PCU-W9LV-WCNL-7DFV8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13314048950584882626,376215,2017-06-29 04:36:10,Reward Recipient Assignment,S-5PCU-W9LV-WCNL-7DFV8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15413059336277506644,376070,2017-06-28 19:12:52,Reward Recipient Assignment,S-5PCU-W9LV-WCNL-7DFV8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9584543727127338909,374832,2017-06-25 08:05:32,Reward Recipient Assignment,S-5PCU-W9LV-WCNL-7DFV8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9524173627113991574,374822,2017-06-25 07:46:14,Alias Assignment,S-5PCU-W9LV-WCNL-7DFV8,,0.0,1.0
1684229543592736140,374819,2017-06-25 07:28:39,Ordinary Payment,S-ANJ8-NNFK-A7TK-G73CC,S-5PCU-W9LV-WCNL-7DFV8,10.0,1.0
