ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RLCF-N86Q-UQGC-6QMC6,1e-08,0.5586
12895935575398764795,450447,2018-01-23 05:21:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,31.79349085,1.0
10754549201070331689,449892,2018-01-21 16:21:09,Reward Recipient Assignment,S-RLCF-N86Q-UQGC-6QMC6,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16694027918932292940,417947,2017-10-24 08:29:31,Ordinary Payment,S-RLCF-N86Q-UQGC-6QMC6,S-WWXN-X89G-X936-A4WFR,10200.0,1.0
18166809625545226296,417909,2017-10-24 06:10:54,Ordinary Payment,S-RLCF-N86Q-UQGC-6QMC6,S-WWXN-X89G-X936-A4WFR,101.0,1.0
9549524607417866156,408628,2017-09-28 06:15:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,40.98887939,1.0
2330059915450794795,408424,2017-09-27 16:59:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,11.88198522,1.0
3958971274743931851,408322,2017-09-27 10:05:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,12.74390757,1.0
1103196223378196207,408294,2017-09-27 07:46:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,10.29692344,1.0
17818668761706434955,408066,2017-09-26 17:17:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,29.69587205,1.0
783363129884554310,407998,2017-09-26 12:08:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,17.49737763,1.0
6964929814746248967,407517,2017-09-25 03:50:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,22.45006642,1.0
15647457232097054820,406882,2017-09-23 09:22:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,31.53331307,1.0
9351436290251992258,406867,2017-09-23 08:05:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,14.69131364,1.0
692645750367762501,406672,2017-09-22 18:48:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,13.95769963,1.0
4854711709889257029,406593,2017-09-22 13:54:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,19.17051111,1.0
15879263296033286643,406484,2017-09-22 06:10:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,611.10975637,1.0
9376240367294772713,406470,2017-09-22 05:22:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,14.90505991,1.0
211807693794015912,406405,2017-09-22 01:05:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,12.38544525,1.0
1010970265866037182,406333,2017-09-21 20:07:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,11.10845454,1.0
12944317676026951479,406325,2017-09-21 19:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,12.11826361,1.0
11586351006201930861,406170,2017-09-21 09:10:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,11.06436729,1.0
546279661096500027,406006,2017-09-20 22:06:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,23.35304696,1.0
7181282613544405469,405811,2017-09-20 09:28:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,18.27500727,1.0
39632838240723664,405740,2017-09-20 04:38:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,11.23882532,1.0
7018951350643305092,405595,2017-09-19 18:40:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,18.05484246,1.0
11818129466415833287,405403,2017-09-19 05:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,17.13329742,1.0
17415420666469361680,405358,2017-09-19 02:50:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,20.95887131,1.0
5859613520636209773,405262,2017-09-18 20:18:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,52.41104855,1.0
11956985443796814815,405146,2017-09-18 12:18:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,19.63349505,1.0
8406516411404998463,405099,2017-09-18 09:23:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,10.49965003,1.0
5302757295397997706,404989,2017-09-18 01:51:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,29.8065532,1.0
4846102875301356978,404914,2017-09-17 20:52:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,14.40047554,1.0
8625531101572439726,404846,2017-09-17 16:10:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,14.3425914,1.0
1859233735466191428,404705,2017-09-17 06:50:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,13.17203112,1.0
18392070232957102378,404501,2017-09-16 17:20:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,16.62938323,1.0
2448804774447183311,404460,2017-09-16 14:18:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,10.89595318,1.0
12782052757254652450,404321,2017-09-16 05:01:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,22.88623143,1.0
16439239752535415701,404113,2017-09-15 14:58:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,28.55179114,1.0
10525070956606466141,404051,2017-09-15 11:03:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,22.50972011,1.0
8914835321897599441,403723,2017-09-14 13:03:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,21.3681375,1.0
13371684058222102140,403713,2017-09-14 12:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,15.25247427,1.0
4093990494540312668,403672,2017-09-14 09:29:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,23.42782577,1.0
9405700832029798376,403553,2017-09-14 02:00:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,49.27653782,1.0
186799824587607485,403541,2017-09-14 00:56:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,14.274037,1.0
16110984580155221723,403482,2017-09-13 20:43:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,10.07723658,1.0
5481115684928644794,403436,2017-09-13 17:57:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,29.135916,1.0
10761900148065694061,403411,2017-09-13 16:25:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,41.23549733,1.0
3664861312725909652,403289,2017-09-13 07:49:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,18.62211316,1.0
2395704940181269035,403134,2017-09-12 21:23:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,28.58324266,1.0
6173273928729381794,402558,2017-09-11 07:03:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,36.66488248,1.0
10918657101032027310,402349,2017-09-10 16:47:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,21.11751455,1.0
14422030302677063619,402333,2017-09-10 15:32:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,24.70399347,1.0
17386428777709932718,402171,2017-09-10 04:25:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,22.02066633,1.0
233555622107788626,402018,2017-09-09 18:36:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,27.08363105,1.0
9222761124332361109,401895,2017-09-09 10:27:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,24.6171248,1.0
7487909945852212108,401675,2017-09-08 19:41:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,19.19449096,1.0
17599374120361071134,401587,2017-09-08 13:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,20.56972648,1.0
3134120664863522216,401559,2017-09-08 11:53:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,15.56544342,1.0
3718123537975518018,401480,2017-09-08 06:23:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,23.31399124,1.0
13695153331358545700,401406,2017-09-08 01:37:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,25.99792124,1.0
11839771262203845233,401361,2017-09-07 22:33:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,12.19832234,1.0
14951775555845042747,401223,2017-09-07 13:11:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,11.08792761,1.0
5275128643413880399,401115,2017-09-07 06:06:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,26.12106943,1.0
11919178872431716279,401092,2017-09-07 04:07:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,19.66311787,1.0
2749619641896942109,401061,2017-09-07 01:55:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,13.95102469,1.0
5624375980020470271,401033,2017-09-07 00:27:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,11.60949854,1.0
15105271470204573222,400754,2017-09-06 06:04:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,61.0992203,1.0
17466073760889369966,400707,2017-09-06 02:32:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,17.66322563,1.0
17564686443320496813,400520,2017-09-05 14:14:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,80.65647304,1.0
6943279306886732397,400496,2017-09-05 12:22:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,12.72927219,1.0
7306269820304452327,400479,2017-09-05 11:13:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,29.25616609,1.0
4225160995188037575,400422,2017-09-05 07:18:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,19.20196079,1.0
2805598824635457402,400223,2017-09-04 18:16:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,20.47985337,1.0
6916455461834848559,400153,2017-09-04 13:15:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,29.2559634,1.0
730370554628404740,400077,2017-09-04 08:32:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,24.62793854,1.0
16109670599818203079,400033,2017-09-04 05:38:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,16.35483379,1.0
4087338985564058151,399878,2017-09-03 19:02:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,16.81734982,1.0
850416695518320261,399721,2017-09-03 08:38:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,41.0859286,1.0
2081604149340317829,399620,2017-09-03 01:50:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,14.78266919,1.0
5459903338183893218,399565,2017-09-02 22:12:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,14.5328957,1.0
17299210912613222638,399478,2017-09-02 16:17:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,23.57454783,1.0
13644499698984651075,399432,2017-09-02 13:15:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,15.73430071,1.0
13897710935700677734,399355,2017-09-02 08:05:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,23.2082819,1.0
13300823211819905956,399257,2017-09-02 01:29:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,19.1781114,1.0
9080588195103006415,399111,2017-09-01 15:45:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,13.34918287,1.0
9888345921230744294,399058,2017-09-01 12:04:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,28.4026199,1.0
15646738649172976668,398895,2017-09-01 01:03:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,23.37238127,1.0
13445881628770554154,398797,2017-08-31 18:47:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,39.06527044,1.0
6013250499342448188,398631,2017-08-31 07:19:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,30.01263703,1.0
11208246095339843389,398571,2017-08-31 03:06:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,19.21854234,1.0
14859381138534997242,397681,2017-08-28 15:41:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,31.2881115,1.0
14597525354651670878,397551,2017-08-28 06:27:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,47.92179525,1.0
7349488810469600512,397268,2017-08-27 11:26:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,49.88755943,1.0
3063196883877774512,397232,2017-08-27 08:58:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,632.34831652,1.0
2371733178920640170,397217,2017-08-27 08:18:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,21.84433516,1.0
13263342152462068316,397194,2017-08-27 06:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,52.59538995,1.0
315529262217713324,397168,2017-08-27 05:17:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,52.89540794,1.0
3550781991200472269,397079,2017-08-26 22:32:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,29.31204379,1.0
12640249278864847775,396862,2017-08-26 08:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,91.21489593,1.0
11699174146643712686,396729,2017-08-25 23:18:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,22.99608125,1.0
12353955098299334802,396449,2017-08-25 04:43:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,54.80776575,1.0
9868862562400817047,396424,2017-08-25 03:01:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,121.9925908,1.0
4420092424535307342,396350,2017-08-24 22:26:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,41.29978867,1.0
1441125639484312030,396250,2017-08-24 15:20:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,34.24427012,1.0
5371692138671136647,396194,2017-08-24 11:35:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,44.22511179,1.0
322308453897945369,396027,2017-08-24 00:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,32.52785892,1.0
4151886637115117859,395858,2017-08-23 12:56:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,29.22114727,1.0
2605181271450060944,394783,2017-08-20 13:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,83.13243224,1.0
1563820361246342554,394716,2017-08-20 08:31:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,45.84462811,1.0
17673440022811857935,394681,2017-08-20 06:28:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,466.2451645,1.0
8417655663782904134,394328,2017-08-19 06:19:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,49.95500178,1.0
2889104484867738525,393800,2017-08-17 18:52:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,10.16146901,1.0
4830740808113203875,391427,2017-08-11 03:34:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,41.18,1.0
16600597652783317987,390792,2017-08-09 09:10:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,35.36999999,1.0
5809731035639366873,390770,2017-08-09 07:45:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-RLCF-N86Q-UQGC-6QMC6,89.9,1.0
2861142038681456358,390739,2017-08-09 05:13:03,Reward Recipient Assignment,S-RLCF-N86Q-UQGC-6QMC6,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
843108247864911013,383418,2017-07-19 07:40:31,Reward Recipient Assignment,S-RLCF-N86Q-UQGC-6QMC6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1494696032336913494,383148,2017-07-18 13:38:51,Reward Recipient Assignment,S-RLCF-N86Q-UQGC-6QMC6,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
10604574210951488612,382519,2017-07-16 19:05:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,37.27,1.0
1144458097229490775,382410,2017-07-16 12:08:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,43.6,1.0
4480991113886267962,382296,2017-07-16 04:26:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,57.98,1.0
12617219125249152837,382272,2017-07-16 02:56:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,32.76,1.0
4660114384003260442,382201,2017-07-15 22:02:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,22.45,1.0
7295270678722684330,382073,2017-07-15 13:25:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,22.04,1.0
16446079371120163490,381891,2017-07-15 01:40:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,239.6,1.0
6293903410859658736,381674,2017-07-14 10:42:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,30.63999999,1.0
15879495127449497279,381587,2017-07-14 04:55:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,75.98999999,1.0
14873236136944997505,381300,2017-07-13 09:30:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,107.51,1.0
16090524129201889450,381107,2017-07-12 20:58:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,21.25,1.0
18126804655804324873,380976,2017-07-12 11:37:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,21.32999999,1.0
18103110048573241610,380652,2017-07-11 13:52:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,109.56,1.0
13888233979536322120,380419,2017-07-10 22:26:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,167.63,1.0
341126468752830470,380270,2017-07-10 12:36:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,73.69,1.0
3726851067772126508,380016,2017-07-09 19:58:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,58.32,1.0
6647349768148139051,379690,2017-07-08 22:01:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,99.99,1.0
11910137485859077454,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RLCF-N86Q-UQGC-6QMC6,9.05608857,1.0
6012400803643671879,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RLCF-N86Q-UQGC-6QMC6,159.76999126,1.0
3063074375129027515,379234,2017-07-07 15:31:54,Reward Recipient Assignment,S-RLCF-N86Q-UQGC-6QMC6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4167460463840310581,378429,2017-07-05 09:36:18,Reward Recipient Assignment,S-RLCF-N86Q-UQGC-6QMC6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6076834736062771340,378208,2017-07-04 18:37:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,101.14,1.0
5975717721144723629,378190,2017-07-04 17:36:57,Reward Recipient Assignment,S-RLCF-N86Q-UQGC-6QMC6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4288696371527800320,377684,2017-07-03 07:07:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RLCF-N86Q-UQGC-6QMC6,925.06032403,1.0
9410635128737663689,377408,2017-07-02 12:31:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RLCF-N86Q-UQGC-6QMC6,44.19247571,1.0
8283869451789703636,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RLCF-N86Q-UQGC-6QMC6,19.38850306,1.0
14210641137420814154,377025,2017-07-01 11:12:19,Reward Recipient Assignment,S-RLCF-N86Q-UQGC-6QMC6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4587180956326440778,376902,2017-07-01 02:58:00,Reward Recipient Assignment,S-RLCF-N86Q-UQGC-6QMC6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6510314978277082384,376136,2017-06-28 23:08:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,100.95,1.0
5916419177386681704,375175,2017-06-26 06:46:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,687.03,1.0
6934830701957706125,375048,2017-06-25 22:11:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,101.3,1.0
2172954225722552698,374879,2017-06-25 11:01:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,102.56,1.0
2718637943622074601,374467,2017-06-24 07:13:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,106.92,1.0
12502042357126909876,374053,2017-06-23 03:49:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,953.03,1.0
6840658398274728677,373739,2017-06-22 06:29:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,100.1,1.0
6860751609643527656,373315,2017-06-21 02:02:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,110.34,1.0
3047024427229955515,373057,2017-06-20 09:00:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RLCF-N86Q-UQGC-6QMC6,233.27,1.0
