ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TFSZ-W7E3-9XE6-75HC2,1e-08,0.30135
4165144688171743488,370283,2017-06-12 14:33:08,Reward Recipient Assignment,S-TFSZ-W7E3-9XE6-75HC2,S-TFSZ-W7E3-9XE6-75HC2,0.0,1.0
11143265073214937859,370268,2017-06-12 13:25:03,Reward Recipient Assignment,S-TFSZ-W7E3-9XE6-75HC2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16994918875143428092,369933,2017-06-11 15:25:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TFSZ-W7E3-9XE6-75HC2,3.0,1.0
15578911540525144242,346278,2017-04-06 11:36:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFSZ-W7E3-9XE6-75HC2,3.0,1.0
11845764692630819508,345972,2017-04-05 15:13:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFSZ-W7E3-9XE6-75HC2,3.0,1.0
4693360813243010043,345564,2017-04-04 11:38:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFSZ-W7E3-9XE6-75HC2,3.0,1.0
10344797624189421404,345300,2017-04-03 17:55:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFSZ-W7E3-9XE6-75HC2,3.0,1.0
3243834025835835168,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFSZ-W7E3-9XE6-75HC2,2.0,1.0001
9677762409263743711,344536,2017-04-01 14:16:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFSZ-W7E3-9XE6-75HC2,3.0,1.0
13861213876322574535,344336,2017-04-01 01:10:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFSZ-W7E3-9XE6-75HC2,3.0,1.0
16143742735019197637,344195,2017-03-31 15:25:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFSZ-W7E3-9XE6-75HC2,3.0,1.0
16127126779088775169,343913,2017-03-30 20:35:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFSZ-W7E3-9XE6-75HC2,3.0,1.0
3553591953508695958,342055,2017-03-25 15:58:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFSZ-W7E3-9XE6-75HC2,3.0,1.0
17624759667400566495,341681,2017-03-24 14:43:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFSZ-W7E3-9XE6-75HC2,3.0,1.0
2071386973282277942,341406,2017-03-23 20:11:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFSZ-W7E3-9XE6-75HC2,3.0,1.0
11775102949327053901,341017,2017-03-22 17:58:58,Account Update,S-TFSZ-W7E3-9XE6-75HC2,,0.0,1.0
18353460435942204992,341013,2017-03-22 17:48:11,Ordinary Payment,S-TFSZ-W7E3-9XE6-75HC2,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
6225186053291126930,341012,2017-03-22 17:38:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFSZ-W7E3-9XE6-75HC2,3.0,1.0
15388381088184341973,340844,2017-03-22 06:53:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFSZ-W7E3-9XE6-75HC2,3.0,1.0
16399126602106863424,340694,2017-03-21 20:37:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFSZ-W7E3-9XE6-75HC2,3.0,1.0
