ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-77MT-Z79Q-GKT9-3JK5J,1e-08,0.294
10953003225113542911,364561,2017-05-27 15:34:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77MT-Z79Q-GKT9-3JK5J,0.28750721,1.0
16969059611466621814,363853,2017-05-25 15:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77MT-Z79Q-GKT9-3JK5J,1.07296469,1.0
4961955167931113462,363376,2017-05-24 07:42:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77MT-Z79Q-GKT9-3JK5J,0.24067984,1.0
7002678337673742000,362656,2017-05-22 07:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77MT-Z79Q-GKT9-3JK5J,0.27659445,1.0
13083915586018258370,362227,2017-05-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77MT-Z79Q-GKT9-3JK5J,0.9230664,1.0
16512080247270862647,362100,2017-05-20 17:50:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77MT-Z79Q-GKT9-3JK5J,0.93975668,1.0
7974429057719425251,361705,2017-05-19 15:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77MT-Z79Q-GKT9-3JK5J,0.91376642,1.0
3606122541706371634,360045,2017-05-15 00:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77MT-Z79Q-GKT9-3JK5J,2.81443042,1.0
17703164195207090685,359331,2017-05-13 00:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77MT-Z79Q-GKT9-3JK5J,0.42033831,1.0
16616396428522585000,358898,2017-05-11 19:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77MT-Z79Q-GKT9-3JK5J,0.41143637,1.0
9447355312596602626,358516,2017-05-10 17:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77MT-Z79Q-GKT9-3JK5J,0.19297673,1.0
2630719335547487117,353562,2017-04-26 20:10:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77MT-Z79Q-GKT9-3JK5J,0.51388082,1.0
12632476195195758932,353164,2017-04-25 17:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77MT-Z79Q-GKT9-3JK5J,0.79256526,1.0
9590719293588496852,351314,2017-04-20 13:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77MT-Z79Q-GKT9-3JK5J,0.18149853,1.0
10718915666846858253,350955,2017-04-19 13:31:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77MT-Z79Q-GKT9-3JK5J,0.10982094,1.0
3033961645447744899,350255,2017-04-17 14:19:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77MT-Z79Q-GKT9-3JK5J,0.36104285,1.0
4327438037466350400,348951,2017-04-13 22:50:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77MT-Z79Q-GKT9-3JK5J,0.08682121,1.0
2219000182487771184,348564,2017-04-12 20:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77MT-Z79Q-GKT9-3JK5J,0.1178619,1.0
8234480496807509583,347860,2017-04-10 22:17:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77MT-Z79Q-GKT9-3JK5J,0.28790467,1.0
17810880064589822869,347314,2017-04-09 09:01:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77MT-Z79Q-GKT9-3JK5J,0.5140145,1.0
11767173960874757915,346937,2017-04-08 07:56:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77MT-Z79Q-GKT9-3JK5J,0.45192186,1.0
3727109784622005237,346571,2017-04-07 07:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77MT-Z79Q-GKT9-3JK5J,2.42498815,1.0
4100827625710239585,346108,2017-04-05 23:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77MT-Z79Q-GKT9-3JK5J,14.55531248,1.0
10726126279334828568,345741,2017-04-04 23:50:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-77MT-Z79Q-GKT9-3JK5J,0.51311564,1.0
9406609971515815570,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-77MT-Z79Q-GKT9-3JK5J,0.08233821,1.0
18083020952946684287,345230,2017-04-03 13:36:47,Reward Recipient Assignment,S-77MT-Z79Q-GKT9-3JK5J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8195007620343365630,345007,2017-04-02 22:17:52,Reward Recipient Assignment,S-77MT-Z79Q-GKT9-3JK5J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12096099405953770850,344904,2017-04-02 15:09:33,Reward Recipient Assignment,S-77MT-Z79Q-GKT9-3JK5J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12105065053455344031,344810,2017-04-02 08:45:38,Reward Recipient Assignment,S-77MT-Z79Q-GKT9-3JK5J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2968812272969233436,344467,2017-04-01 09:40:53,Account Update,S-77MT-Z79Q-GKT9-3JK5J,,0.0,1.0
14648618974398050929,344458,2017-04-01 09:03:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-77MT-Z79Q-GKT9-3JK5J,3.0,1.0
12132306572528819285,344457,2017-04-01 08:57:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-77MT-Z79Q-GKT9-3JK5J,3.0,1.0
