ID,Height,timestamp,Type,From,To,Amount,Fee
9504303534099430569,345271,2017-04-03 16:15:37,Ordinary Payment,S-KPAK-5T7T-4BPJ-AF4XQ,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
15559440625395486734,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPAK-5T7T-4BPJ-AF4XQ,2.0,1.0001
14929279433660143311,339134,2017-03-17 11:50:38,Ordinary Payment,S-KPAK-5T7T-4BPJ-AF4XQ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
17163288449695483902,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPAK-5T7T-4BPJ-AF4XQ,1.0,1.0
10873130398351868953,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPAK-5T7T-4BPJ-AF4XQ,1.0,3.0
4511597209803334651,334881,2017-03-05 14:49:22,Ordinary Payment,S-KPAK-5T7T-4BPJ-AF4XQ,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
15639477650175160173,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPAK-5T7T-4BPJ-AF4XQ,2.0,2.0
2785156148538546396,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPAK-5T7T-4BPJ-AF4XQ,3.0,3.0
8625828830707265793,334594,2017-03-04 19:47:39,Ordinary Payment,S-KPAK-5T7T-4BPJ-AF4XQ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
12017374138312495444,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPAK-5T7T-4BPJ-AF4XQ,2.0,2.0
4958056079075371723,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPAK-5T7T-4BPJ-AF4XQ,3.0,1.0
13492852874447637949,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPAK-5T7T-4BPJ-AF4XQ,3.0,3.0
3586816080078448163,334289,2017-03-03 23:05:07,Ordinary Payment,S-KPAK-5T7T-4BPJ-AF4XQ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
15805741665547572771,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPAK-5T7T-4BPJ-AF4XQ,20.0,1.0
8540383460847351547,333813,2017-03-02 15:05:25,Ordinary Payment,S-KPAK-5T7T-4BPJ-AF4XQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1336965159686673158,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPAK-5T7T-4BPJ-AF4XQ,2.0,1.0
1993492197573162285,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPAK-5T7T-4BPJ-AF4XQ,5.0,2.0
6534355338743828082,332888,2017-02-28 00:45:55,Ordinary Payment,S-KPAK-5T7T-4BPJ-AF4XQ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8430068934838886590,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPAK-5T7T-4BPJ-AF4XQ,6.0,5.0
14254962342427201955,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPAK-5T7T-4BPJ-AF4XQ,5.0,5.0
6822245273786477733,332363,2017-02-26 13:46:14,Ordinary Payment,S-KPAK-5T7T-4BPJ-AF4XQ,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
13570682134405750973,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPAK-5T7T-4BPJ-AF4XQ,12.0,2.0
15976185023697330191,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPAK-5T7T-4BPJ-AF4XQ,2.0,2.0
2550338197040730632,331998,2017-02-25 13:34:33,Ordinary Payment,S-KPAK-5T7T-4BPJ-AF4XQ,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
6544952291226563347,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPAK-5T7T-4BPJ-AF4XQ,2.0,2.0
7179119265839321453,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPAK-5T7T-4BPJ-AF4XQ,4.0,4.0
17351565956673500571,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPAK-5T7T-4BPJ-AF4XQ,2.0,1.0
9282253819211088691,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPAK-5T7T-4BPJ-AF4XQ,2.0,1.0
16936674696042453267,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPAK-5T7T-4BPJ-AF4XQ,2.0,1.0
4324060728014936857,331472,2017-02-24 02:18:43,Ordinary Payment,S-KPAK-5T7T-4BPJ-AF4XQ,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
16332275980297018742,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPAK-5T7T-4BPJ-AF4XQ,2.0,1.0
4687295350109433884,331197,2017-02-23 07:47:27,Ordinary Payment,S-KPAK-5T7T-4BPJ-AF4XQ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
9426547853679514648,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPAK-5T7T-4BPJ-AF4XQ,5.0,2.0
7878122747889142391,331172,2017-02-23 06:09:40,Ordinary Payment,S-KPAK-5T7T-4BPJ-AF4XQ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
11973919437925910606,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPAK-5T7T-4BPJ-AF4XQ,5.0,2.0
14253780865305289571,331106,2017-02-23 01:31:04,Ordinary Payment,S-KPAK-5T7T-4BPJ-AF4XQ,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
14170375480507088797,331103,2017-02-23 01:21:31,Ordinary Payment,S-KPAK-5T7T-4BPJ-AF4XQ,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
8350650113807317280,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPAK-5T7T-4BPJ-AF4XQ,11.0,2.0
15657774906486082488,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPAK-5T7T-4BPJ-AF4XQ,14.0,2.0
7657806211251662485,331053,2017-02-22 22:00:51,Ordinary Payment,S-KPAK-5T7T-4BPJ-AF4XQ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13163712203967544245,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPAK-5T7T-4BPJ-AF4XQ,8.0,2.0
13064081353185460135,330372,2017-02-21 00:36:58,Ordinary Payment,S-KPAK-5T7T-4BPJ-AF4XQ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
443373744340030936,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPAK-5T7T-4BPJ-AF4XQ,10.0,2.0
9317825107762452609,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-KPAK-5T7T-4BPJ-AF4XQ,0.0,1.0
4860657973299989189,316469,2017-01-13 03:12:53,Ordinary Payment,S-KPAK-5T7T-4BPJ-AF4XQ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
241672090225400871,316459,2017-01-13 02:17:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPAK-5T7T-4BPJ-AF4XQ,5.0,1.0
2219597635979466265,315975,2017-01-11 17:59:14,Ordinary Payment,S-KPAK-5T7T-4BPJ-AF4XQ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
17309772091028804091,315955,2017-01-11 16:24:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPAK-5T7T-4BPJ-AF4XQ,5.0,1.0
5389586669196997102,315955,2017-01-11 16:24:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KPAK-5T7T-4BPJ-AF4XQ,5.0,1.0
582125204026938748,314839,2017-01-08 13:36:17,Ordinary Payment,S-KPAK-5T7T-4BPJ-AF4XQ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16962669966646161091,314837,2017-01-08 13:24:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KPAK-5T7T-4BPJ-AF4XQ,3.0,1.0
4026252791003785742,314837,2017-01-08 13:24:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KPAK-5T7T-4BPJ-AF4XQ,5.0,1.0
6738205035242791484,314487,2017-01-07 14:04:40,Ordinary Payment,S-KPAK-5T7T-4BPJ-AF4XQ,S-FJDZ-U5M6-CYFY-9RA7L,2.0,1.0
8519156827005537090,314481,2017-01-07 13:45:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KPAK-5T7T-4BPJ-AF4XQ,3.0,1.0
17144048290172228563,314191,2017-01-06 18:26:19,Ordinary Payment,S-KPAK-5T7T-4BPJ-AF4XQ,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
6935645978161613412,314173,2017-01-06 17:01:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KPAK-5T7T-4BPJ-AF4XQ,5.0,1.0
7569922480324388796,314173,2017-01-06 17:01:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KPAK-5T7T-4BPJ-AF4XQ,3.0,1.0
7926231234882832422,314173,2017-01-06 17:01:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPAK-5T7T-4BPJ-AF4XQ,5.0,1.0
15226648104482763323,313763,2017-01-05 13:18:51,Ordinary Payment,S-KPAK-5T7T-4BPJ-AF4XQ,S-FJDZ-U5M6-CYFY-9RA7L,17.0,1.0
11180261278887621681,313762,2017-01-05 13:18:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KPAK-5T7T-4BPJ-AF4XQ,5.0,1.0
13780498917220596699,313762,2017-01-05 13:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPAK-5T7T-4BPJ-AF4XQ,5.0,1.0
2440143928507604273,313762,2017-01-05 13:18:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KPAK-5T7T-4BPJ-AF4XQ,5.0,1.0
5595514472124216858,313762,2017-01-05 13:18:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KPAK-5T7T-4BPJ-AF4XQ,3.0,1.0
4997847671500011802,309678,2016-12-25 03:31:18,Ordinary Payment,S-KPAK-5T7T-4BPJ-AF4XQ,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
10631673839483441308,308528,2016-12-21 22:18:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KPAK-5T7T-4BPJ-AF4XQ,5.0,1.0
15261563953859581632,308528,2016-12-21 22:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPAK-5T7T-4BPJ-AF4XQ,5.0,1.0
226720240544804519,308528,2016-12-21 22:18:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KPAK-5T7T-4BPJ-AF4XQ,3.0,1.0
