ID,Height,timestamp,Type,From,To,Amount,Fee
1098988405976802541,780970,2020-08-04 17:08:37,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-4Y3L-HTP3-9HX5-2QU9P,5.24295,0.02205
3444746039705584059,742502,2020-04-19 09:44:30,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-WDEY-NYSH-P2RA-3SBH5,2.0,0.0588
5252211158977415004,741161,2020-04-15 15:40:26,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-V88N-6XU4-Y3SU-A3RRW,6.0,0.0147
12484628706874479908,740905,2020-04-14 22:27:56,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-CMBL-HF4H-P3YY-FC4Q5,1.0,0.0588
14201235761248948951,740626,2020-04-14 04:13:45,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-DW8T-P5SW-47UZ-BNWT7,1.0,0.0294
162186986012294207,740282,2020-04-13 04:25:11,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-QG8T-JERN-JR4Y-AYWYU,2.0,0.0147
16057840397649972849,739652,2020-04-11 10:17:03,Ordinary Payment,S-QBYC-KADH-GA4R-GARKL,S-V88N-6XU4-Y3SU-A3RRW,4.0,0.0588
14593603890841278100,734111,2020-03-26 22:31:35,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-JWHK-BYQ6-6FDD-GWQL5,1.0,0.0441
1801426287475117348,733488,2020-03-25 04:45:19,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-ZGY8-REFU-V2WR-FSTN6,2.0,0.03675
7599108022050626017,733341,2020-03-24 18:43:12,Ordinary Payment,S-ECSH-BUUJ-USBD-2EUHX,S-V88N-6XU4-Y3SU-A3RRW,1.0,0.0147
17350090988600920146,733325,2020-03-24 17:53:27,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-6MSJ-8LV6-6XTF-A266T,12.0,0.0441
9428593732498733048,732816,2020-03-23 07:28:17,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-V88N-6XU4-Y3SU-A3RRW,4.0,0.0147
931348272948709845,732350,2020-03-22 00:18:09,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-3DK9-Z87U-XDBG-5Q2RL,7.0,0.0588
6939018084909711017,731331,2020-03-19 04:03:21,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-V88N-6XU4-Y3SU-A3RRW,1.0,0.00735
14929880827413124233,730268,2020-03-16 04:43:16,Ordinary Payment,S-JRXT-77RG-6GD4-32YJV,S-V88N-6XU4-Y3SU-A3RRW,2.0,0.05145
13107763076990046433,730064,2020-03-15 14:59:07,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-5LXW-YWT5-MGQ3-ABNQ2,3.0,0.0441
13565734790739560211,728869,2020-03-12 06:51:31,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-V88N-6XU4-Y3SU-A3RRW,17.0,0.03675
14701124951616190077,727937,2020-03-09 16:27:29,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-KGHX-E47F-HSPW-6642K,8.0,0.0147
10181747195759042608,727519,2020-03-08 11:43:52,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-V88N-6XU4-Y3SU-A3RRW,3.0,0.05145
6700186777532698513,727170,2020-03-07 13:01:28,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-V88N-6XU4-Y3SU-A3RRW,2.0,0.05145
14211931357905703059,726749,2020-03-06 08:30:01,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-HYR7-L9AL-Y7E8-7PXL4,54.0,0.05145
5921177980035489170,726347,2020-03-05 05:24:05,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-V88N-6XU4-Y3SU-A3RRW,4.0,0.00735
4421062008952432714,725940,2020-03-04 01:58:03,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-V88N-6XU4-Y3SU-A3RRW,29.0,0.00735
16669856424387518076,725180,2020-03-01 22:46:06,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-V88N-6XU4-Y3SU-A3RRW,1.0,0.0294
17076606195781430945,723682,2020-02-26 18:21:04,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-V88N-6XU4-Y3SU-A3RRW,2.0,0.0294
17593547664305970744,723636,2020-02-26 15:00:20,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-V88N-6XU4-Y3SU-A3RRW,3.0,0.0441
13517905619992868179,723267,2020-02-25 14:33:36,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-CU7N-43ZF-GUFU-3RYF3,2.0,0.0588
16849808910879086513,721735,2020-02-21 08:03:57,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-V88N-6XU4-Y3SU-A3RRW,7.0,0.0441
17790862816064597289,721384,2020-02-20 08:13:17,Ordinary Payment,S-3L4J-QRKQ-2MTB-AD6RK,S-V88N-6XU4-Y3SU-A3RRW,7.0,0.03675
5435707106482842548,721039,2020-02-19 08:22:02,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-4SSC-PX6U-TNMH-4SXJH,1.0,0.02205
3367505064715651117,720893,2020-02-18 22:58:47,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-Z7C2-Z5XP-2JZE-B4QWG,5.0,0.0147
6183226519587932466,720718,2020-02-18 11:25:00,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-V88N-6XU4-Y3SU-A3RRW,1.0,0.0441
9811612345369678054,720685,2020-02-18 08:43:57,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-9Y2H-CX59-DPM5-F5E3N,5.0,0.0441
12246593686354104284,720534,2020-02-17 22:55:32,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-V88N-6XU4-Y3SU-A3RRW,12.0,0.0588
14592215966049195980,720122,2020-02-16 19:19:22,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-9L6S-VAET-BZZP-EYGHT,1.0,0.0441
10661649217945426433,719221,2020-02-14 06:59:17,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-TJYJ-M42S-MGVB-5Y3KQ,3.0,0.00735
14208150353781964354,719075,2020-02-13 21:27:42,Ordinary Payment,S-H4DS-BZL3-GLN3-9J8B3,S-V88N-6XU4-Y3SU-A3RRW,1.0,0.05145
9493234945929931404,718700,2020-02-12 20:05:53,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-NQNG-Y8TB-MJT8-2YTRC,5.0,0.0147
6474588463634791324,716026,2020-02-05 07:58:24,Ordinary Payment,S-99XS-KQCJ-9HD2-GHCAR,S-V88N-6XU4-Y3SU-A3RRW,2.0,0.0588
8818238850280514984,715991,2020-02-05 05:51:52,Ordinary Payment,S-XDF2-24DL-MKBJ-GVRP3,S-V88N-6XU4-Y3SU-A3RRW,1.0,0.0294
12449589880443440529,715085,2020-02-02 16:47:11,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-V88N-6XU4-Y3SU-A3RRW,3.0,0.0294
211230289471242978,713225,2020-01-28 12:15:51,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-V88N-6XU4-Y3SU-A3RRW,6.0,0.03675
3014175068078606817,713086,2020-01-28 02:49:24,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-D9L2-LPBF-DKKP-BN4EM,1.0,0.0147
10733816692151397739,712839,2020-01-27 10:20:40,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-X8YC-YR3L-FCU9-ERDMG,29.0,0.0588
2500490757606282244,712789,2020-01-27 06:52:45,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-V88N-6XU4-Y3SU-A3RRW,14.0,0.02205
5121394978324203969,712468,2020-01-26 09:36:57,Ordinary Payment,S-2LAQ-RQ92-7T6G-C5KX4,S-V88N-6XU4-Y3SU-A3RRW,8.0,0.05145
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V88N-6XU4-Y3SU-A3RRW,10.0,0.08085
