ID,Height,timestamp,Type,From,To,Amount,Fee
9258435778083600071,781008,2020-08-04 19:45:28,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-4Y3L-HTP3-9HX5-2QU9P,3.31645,0.0588
15701713097491285616,742262,2020-04-18 17:52:11,Ordinary Payment,S-2LAQ-RQ92-7T6G-C5KX4,S-PZBJ-4SZD-9F3A-6MDDD,2.0,0.0294
8361875990824722959,738970,2020-04-09 12:56:20,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-JBQR-VS6S-V5M2-GYZLD,2.0,0.0147
13908038811917020493,738764,2020-04-08 22:55:57,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-7X6S-X6RQ-GDAS-E6E6X,2.0,0.0294
13016850684920603816,737153,2020-04-04 10:37:26,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-NKZT-3WF6-RFBM-3X5VW,5.0,0.0588
9101443609813692259,734789,2020-03-28 20:17:42,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-ERY7-SMPF-YVH8-DAGQD,2.0,0.0147
9279197126457169777,734180,2020-03-27 02:50:29,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-PZBJ-4SZD-9F3A-6MDDD,9.0,0.0588
14066138970352282484,733439,2020-03-25 01:35:35,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-99HM-6DEN-Z9U2-E52DQ,4.0,0.0441
9395932333307623693,732366,2020-03-22 01:24:11,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-PZBJ-4SZD-9F3A-6MDDD,3.0,0.0147
11430518927666122590,732116,2020-03-21 08:40:33,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-PZBJ-4SZD-9F3A-6MDDD,2.0,0.0294
5839517994088394413,731943,2020-03-20 21:29:51,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-8FHZ-6FXN-J5CR-DJLJ3,5.0,0.0441
10825285822188004299,731641,2020-03-20 00:45:29,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-PZBJ-4SZD-9F3A-6MDDD,3.0,0.03675
10970772343273234864,729744,2020-03-14 17:55:21,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-QTGM-CQF6-N4Z3-D2BVF,1.0,0.03675
8275013654972859662,729684,2020-03-14 13:23:16,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-H3NZ-TLR8-6SW2-5AGL8,1.0,0.03675
5017250432528777793,729086,2020-03-12 21:33:50,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-CH9H-RE4G-H548-GKAQG,4.0,0.0294
14634131558902726753,729013,2020-03-12 16:44:24,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-PZBJ-4SZD-9F3A-6MDDD,5.0,0.0294
13908701428165285561,728797,2020-03-12 01:42:13,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-PZBJ-4SZD-9F3A-6MDDD,1.0,0.0588
14500203189707426424,727519,2020-03-08 11:43:52,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-PZBJ-4SZD-9F3A-6MDDD,2.0,0.0294
13169616599294519733,727321,2020-03-07 22:44:51,Ordinary Payment,S-RMB8-YU2N-67PA-23CBK,S-PZBJ-4SZD-9F3A-6MDDD,1.0,0.0441
308326780486015463,724971,2020-03-01 09:03:59,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-DCMA-CH6J-X35B-HP2HD,4.0,0.0441
6177272714210481357,723974,2020-02-27 14:05:05,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-NFBY-PJUY-VT4A-9JY5E,2.0,0.02205
17864466905080654039,722508,2020-02-23 11:34:30,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-MUAQ-XGNV-NTWS-5HUNE,4.0,0.0441
1415290083796540731,722326,2020-02-22 23:01:28,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-PZBJ-4SZD-9F3A-6MDDD,10.0,0.02205
9150192686279240234,719038,2020-02-13 18:34:24,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-3KAT-4M3P-CXD7-2P54V,1.0,0.0147
16221614079022926213,718971,2020-02-13 14:14:20,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-K8S8-UVHT-QLPR-BQG98,3.0,0.0147
11481020522390839198,718029,2020-02-10 22:59:19,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-PZBJ-4SZD-9F3A-6MDDD,4.0,0.05145
13055879486232227195,716032,2020-02-05 08:17:08,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-FT8R-N32V-LQJY-3AH2S,1.0,0.0441
13256469547278324283,715840,2020-02-04 19:56:47,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-CS52-KYTU-MCA2-7BMH2,1.0,0.03675
5375705001094948870,715742,2020-02-04 13:06:36,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-TC6M-2SUF-S5NU-F7QKR,9.0,0.05145
8105793846053592242,715605,2020-02-04 03:57:08,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-PZBJ-4SZD-9F3A-6MDDD,2.0,0.03675
17750410816440639175,715539,2020-02-03 23:16:56,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-PZBJ-4SZD-9F3A-6MDDD,1.0,0.0147
8887060598983209592,715184,2020-02-02 23:42:16,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-PZBJ-4SZD-9F3A-6MDDD,9.0,0.0441
722780880498324188,714743,2020-02-01 17:59:11,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-7T7A-7D5A-NEGQ-5K72K,9.0,0.0441
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PZBJ-4SZD-9F3A-6MDDD,10.0,0.0882
